CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	14	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	20	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	46	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	69	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	140	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	150	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	164	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	183	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	212	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	262	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	265	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	268	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	276	28	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	320	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	322	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	339	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	364	87	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	399	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	404	27	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	421	23	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	450	58	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	481	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	485	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	608	20	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	618	68	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	619	46	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	623	301	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	743	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	757	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	801	54	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	807	47	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	819	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	838	106	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	892	383	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	908	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	928	24	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	933	16	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1042	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1043	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1061	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3111	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3163	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3181	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	14	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	20	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	46	36	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	69	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	140	36	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	150	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	164	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	183	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	212	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	262	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	265	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	268	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	276	123	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	320	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	322	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	339	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	364	376	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	399	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	404	53	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	421	31	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	450	159	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	481	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	485	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	608	16	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	618	106	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	619	57	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	623	154	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	743	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	757	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	801	143	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	807	166	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	819	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	838	55	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	892	858	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	908	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	928	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	933	109	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1042	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1043	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1061	84	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3111	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3163	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3181	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	14	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	20	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	46	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	69	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	140	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	150	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	164	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	183	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	212	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	262	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	265	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	268	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	276	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	320	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	322	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	339	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	364	98	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	399	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	404	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	421	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	450	56	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	481	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	485	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	608	7	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	618	28	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	619	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	623	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	743	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	757	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	801	104	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	807	52	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	819	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	838	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	892	1208	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	908	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	928	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	933	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1042	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1043	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1061	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3111	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3163	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3181	0	1
