CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	69	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	140	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	193	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	212	156	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	311	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	313	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	383	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	390	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	394	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	404	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	421	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	450	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	457	232	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	473	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	474	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	502	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	624	4	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	625	4	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	657	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	682	4	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	757	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	801	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	807	832	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	819	3	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	831	9	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	861	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	906	3	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	933	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	997	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	1051	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	3170	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	3206	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	A	9794	11	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	69	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	140	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	193	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	212	31	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	311	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	313	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	383	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	390	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	394	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	404	3	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	421	12	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	450	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	457	44	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	473	9	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	474	6	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	502	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	624	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	625	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	657	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	682	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	757	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	801	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	807	88	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	819	5	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	831	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	861	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	906	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	933	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	997	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	1051	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	3170	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	3206	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	B	9794	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	69	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	140	4	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	193	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	212	31	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	311	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	313	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	383	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	390	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	394	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	404	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	421	28	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	450	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	457	35	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	473	5	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	474	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	502	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	624	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	625	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	657	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	682	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	757	2	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	801	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	807	92	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	819	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	831	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	861	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	906	6	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	933	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	997	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	1051	0	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	3170	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	3206	1	1
06117500*2014-05-14*3514*I	06117500	14/05/2014	GM6/2-7	C	9794	9	1
