CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	69	66	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	150	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	155	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	164	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	183	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	191	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	209	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	211	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	212	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	223	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	231	13	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	239	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	263	35	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	286	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	292	43	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	304	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	305	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	312	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	313	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	317	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	320	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	321	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	322	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	339	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	364	11	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	399	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	404	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	421	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	451	28	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	457	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	473	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	491	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	515	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	608	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	611	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	617	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	618	12	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	619	16	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	620	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	622	29	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	623	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	682	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	687	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	749	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	757	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	759	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	765	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	801	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	807	215	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	819	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	841	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	906	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	933	55	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	978	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	997	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	998	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1004	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1028	9	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1042	8	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1043	17	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1054	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1055	13	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	1089	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	3146	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	3170	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	3202	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	5189	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	A	33830	22	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	69	122	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	150	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	155	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	164	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	183	17	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	191	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	209	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	211	11	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	212	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	223	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	231	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	239	7	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	263	42	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	286	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	292	8	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	304	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	305	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	312	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	313	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	317	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	320	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	321	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	322	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	339	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	364	174	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	399	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	404	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	421	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	451	9	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	457	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	473	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	491	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	515	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	608	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	611	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	617	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	618	11	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	619	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	620	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	622	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	623	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	682	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	687	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	749	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	757	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	759	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	765	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	801	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	807	18	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	819	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	841	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	906	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	933	9	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	978	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	997	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	998	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1004	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1028	67	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1042	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1043	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1054	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1055	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	1089	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3146	116	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3170	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	3202	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	5189	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	B	33830	24	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	69	57	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	150	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	155	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	164	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	183	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	191	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	209	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	211	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	212	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	223	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	231	4	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	239	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	263	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	286	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	292	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	304	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	305	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	312	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	313	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	317	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	320	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	321	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	322	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	339	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	364	181	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	399	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	404	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	421	12	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	451	10	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	457	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	473	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	491	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	515	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	608	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	611	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	617	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	618	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	619	11	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	620	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	622	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	623	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	682	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	687	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	749	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	757	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	759	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	765	7	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	801	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	807	21	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	819	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	841	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	906	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	933	15	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	978	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	997	1	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	998	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1004	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1028	20	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1042	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1043	2	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1054	5	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1055	19	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	1089	3	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3146	6	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3170	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	3202	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	5189	0	1
06170000*2014-08-13*15602*I	06170000	13/08/2014	M1	C	33830	7	1
