CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	69	16	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	140	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	183	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	212	19	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	231	11	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	239	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	292	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	312	8	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	322	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	390	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	399	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	421	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	450	5	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	457	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	502	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	556	6	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	608	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	618	36	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	619	12	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	622	46	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	623	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	625	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	650	14	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	670	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	679	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	704	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	719	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	721	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	757	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	783	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	801	10	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	807	440	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	831	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	837	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	838	16	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	872	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	880	5	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	892	880	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	906	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	908	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	933	19	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	978	19	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	994	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	1028	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	1043	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	1089	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	2391	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	3163	15	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	3170	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	3181	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	9794	12	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	A	33830	6	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	69	22	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	140	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	183	4	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	212	80	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	231	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	239	4	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	292	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	312	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	322	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	390	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	399	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	421	4	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	450	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	457	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	502	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	556	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	608	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	618	24	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	619	104	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	622	24	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	623	20	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	625	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	650	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	670	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	679	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	704	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	719	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	721	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	757	4	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	783	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	801	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	807	196	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	831	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	837	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	838	13	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	872	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	880	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	892	168	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	906	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	908	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	933	116	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	978	45	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	994	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	1028	58	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	1043	8	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	1089	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	2391	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	3163	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	3170	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	3181	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	9794	15	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	B	33830	20	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	69	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	140	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	183	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	212	25	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	231	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	239	5	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	292	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	312	14	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	322	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	390	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	399	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	421	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	450	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	457	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	502	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	556	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	608	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	618	28	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	619	132	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	622	20	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	623	4	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	625	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	650	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	670	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	679	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	704	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	719	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	721	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	757	8	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	783	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	801	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	807	432	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	831	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	837	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	838	40	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	872	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	880	6	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	892	40	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	906	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	908	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	933	124	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	978	9	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	994	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	1028	6	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	1043	7	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	1089	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	2391	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	3163	1	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	3170	3	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	3181	0	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	9794	2	1
05128000*2014-08-20*12405*I	05128000	20/08/2014	P19	C	33830	8	1
