CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	212	50	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	231	4	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	312	4	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	571	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	608	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	617	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	618	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	622	3	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	650	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	670	4	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	682	4	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	753	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	757	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	807	13	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	824	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	838	5	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	888	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	906	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	908	11	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	933	35	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	978	600	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	1004	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	1009	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	1043	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	3168	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	A	3170	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	212	29	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	231	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	312	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	571	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	608	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	617	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	618	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	622	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	650	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	670	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	682	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	753	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	757	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	807	12	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	824	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	838	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	888	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	906	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	908	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	933	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	978	60	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	1004	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	1009	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	1043	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	3168	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	B	3170	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	212	225	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	231	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	312	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	571	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	608	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	617	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	618	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	622	2	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	650	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	670	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	682	6	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	753	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	757	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	807	13	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	824	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	838	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	888	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	906	1	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	908	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	933	30	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	978	11	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	1004	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	1009	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	1043	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	3168	0	1
05118900*2014-07-31*12104*I	05118900	31/07/2014	P14	C	3170	0	1
