CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	69	32	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	155	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	183	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	200	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	212	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	321	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	339	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	364	45	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	399	20	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	400	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	404	10	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	421	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	473	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	608	6	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	618	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	619	4	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	623	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	625	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	757	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	801	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	807	35	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	819	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	831	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	838	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	892	9	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	906	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	933	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	1042	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	1043	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	A	3111	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	69	5	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	155	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	183	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	200	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	212	35	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	321	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	339	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	364	140	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	399	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	400	69	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	404	21	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	421	10	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	473	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	608	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	618	15	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	619	10	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	623	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	625	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	757	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	801	35	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	807	5	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	819	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	831	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	838	9	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	892	6	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	906	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	933	45	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	1042	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	1043	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	B	3111	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	69	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	155	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	183	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	200	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	212	8	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	321	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	339	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	364	60	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	399	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	400	8	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	404	12	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	421	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	473	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	608	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	618	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	619	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	623	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	625	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	757	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	801	365	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	807	13	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	819	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	831	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	838	2	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	892	1	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	906	3	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	933	41	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	1042	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	1043	0	1
06068900*2014-09-15*26716*I	06068900	15/09/2014	P5	C	3111	0	1
