CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	46	36	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	66	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	68	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	69	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	183	6	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	189	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	191	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	197	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	212	25	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	221	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	223	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	231	16	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	239	6	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	268	66	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	286	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	311	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	312	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	318	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	383	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	390	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	394	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	399	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	400	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	404	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	421	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	443	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	450	110	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	457	23	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	473	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	502	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	608	9	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	618	90	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	619	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	620	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	622	42	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	623	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	650	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	657	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	670	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	679	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	682	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	801	15	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	807	831	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	819	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	840	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	847	5	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	870	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	892	80	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	906	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	933	168	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	1028	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	1043	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	1056	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	1089	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	2611	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	3127	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	3170	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	3206	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	9794	46	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	9813	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	20358	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	20393	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	A	20537	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	46	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	66	12	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	68	14	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	69	30	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	183	21	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	189	15	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	191	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	197	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	212	7	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	221	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	223	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	231	17	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	239	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	268	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	286	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	311	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	312	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	318	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	383	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	390	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	394	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	399	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	400	17	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	404	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	421	44	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	443	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	450	25	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	457	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	473	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	502	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	608	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	618	5	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	619	11	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	620	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	622	5	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	623	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	650	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	657	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	670	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	679	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	682	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	801	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	807	44	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	819	12	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	840	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	847	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	870	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	892	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	906	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	933	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	1028	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	1043	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	1056	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	1089	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	2611	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	3127	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	3170	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	3206	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	9794	252	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	9813	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	20358	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	20393	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	B	20537	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	46	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	66	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	68	7	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	69	5	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	183	12	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	189	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	191	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	197	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	212	11	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	221	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	223	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	231	13	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	239	19	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	268	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	286	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	311	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	312	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	318	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	383	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	390	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	394	7	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	399	19	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	400	27	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	404	7	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	421	12	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	443	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	450	6	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	457	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	473	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	502	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	608	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	618	4	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	619	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	620	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	622	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	623	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	650	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	657	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	670	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	679	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	682	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	801	2	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	807	40	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	819	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	840	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	847	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	870	1	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	892	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	906	3	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	933	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	1028	28	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	1043	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	1056	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	1089	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	2611	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	3127	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	3170	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	3206	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	9794	186	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	9813	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	20358	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	20393	0	1
06105500*2014-06-19*26765*I	06105500	19/06/2014	PTP8	C	20537	0	1
