CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	20	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	26	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	46	10	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	69	9	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	140	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	150	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	170	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	183	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	364	67	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	400	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	421	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	618	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	753	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	757	29	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	783	2	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	801	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	807	56	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	831	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	838	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	892	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	906	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	933	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	1061	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	3111	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	3120	7	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	A	3163	80	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	20	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	26	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	46	4	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	69	63	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	140	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	150	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	170	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	183	14	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	364	45	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	400	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	421	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	618	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	753	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	757	2	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	783	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	801	65	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	807	553	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	831	20	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	838	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	892	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	906	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	933	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	1061	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	3111	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	3120	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	B	3163	5	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	20	11	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	26	12	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	46	115	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	69	382	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	140	10	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	150	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	170	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	183	15	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	364	330	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	400	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	421	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	618	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	753	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	757	9	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	783	6	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	801	44	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	807	107	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	831	28	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	838	0	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	892	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	906	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	933	102	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	1061	1	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	3111	3	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	3120	12	1
06580000*2014-02-17*26834*I	06580000	17/02/2014	MP2	C	3163	73	1
