CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	68	10	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	69	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	183	5	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	189	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	193	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	200	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	212	33	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	223	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	231	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	245	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	265	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	310	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	312	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	321	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	322	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	339	44	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	399	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	421	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	451	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	457	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	491	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	608	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	618	16	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	619	18	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	622	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	623	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	625	38	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	637	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	650	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	670	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	682	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	704	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	735	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	747	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	753	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	757	8	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	801	42	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	807	1856	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	819	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	824	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	831	10	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	837	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	838	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	841	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	847	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	887	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	892	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	906	5	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	908	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	928	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	933	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	978	88	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	1028	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	3163	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	3168	5	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	3206	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	A	9794	164	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	68	128	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	69	72	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	183	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	189	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	193	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	200	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	212	16	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	223	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	231	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	245	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	265	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	310	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	312	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	321	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	322	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	339	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	399	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	421	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	451	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	457	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	491	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	608	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	618	8	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	619	54	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	622	14	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	623	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	625	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	637	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	650	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	670	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	682	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	704	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	735	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	747	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	753	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	757	8	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	801	272	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	807	48	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	819	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	824	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	831	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	837	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	838	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	841	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	847	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	887	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	892	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	906	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	908	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	928	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	933	9	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	978	14	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	1028	5	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	3163	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	3168	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	3206	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	B	9794	80	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	68	152	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	69	56	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	183	14	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	189	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	193	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	200	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	212	52	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	223	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	231	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	245	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	265	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	310	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	312	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	321	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	322	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	339	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	399	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	421	9	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	451	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	457	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	491	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	608	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	618	6	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	619	48	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	622	10	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	623	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	625	20	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	637	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	650	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	670	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	682	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	704	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	735	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	747	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	753	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	757	13	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	801	46	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	807	168	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	819	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	824	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	831	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	837	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	838	4	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	841	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	847	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	887	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	892	3	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	906	12	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	908	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	928	2	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	933	16	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	978	84	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	1028	1	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	3163	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	3168	14	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	3206	0	1
05167030*2014-07-17*12208*I	05167030	17/07/2014	P1	C	9794	168	1
