CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	224	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	231	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	241	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	287	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	312	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	313	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	364	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	391	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	457	43	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	474	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	496	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	582	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	617	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	619	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	657	5	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	658	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	679	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	682	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	691	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	704	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	807	37	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	819	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	856	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	870	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	880	6	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	906	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	928	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	933	54	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1001	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1025	12	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1028	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1051	8	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1055	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	1089	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	3206	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	3326	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	9785	12	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	9787	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	A	19280	15	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	224	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	231	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	241	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	287	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	312	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	313	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	364	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	391	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	457	160	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	474	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	496	43	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	582	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	617	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	619	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	657	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	658	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	679	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	682	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	691	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	704	1	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	807	128	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	819	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	856	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	870	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	880	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	906	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	928	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	933	149	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1001	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1025	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1028	4	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1051	36	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1055	3	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	1089	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	3206	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	3326	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	9785	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	9787	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	B	19280	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	224	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	231	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	241	2	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	287	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	312	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	313	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	364	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	391	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	457	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	474	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	496	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	582	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	617	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	619	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	657	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	658	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	679	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	682	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	691	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	704	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	807	47	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	819	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	856	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	870	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	880	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	906	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	928	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	933	61	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1001	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1025	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1028	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1051	13	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1055	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	1089	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	3206	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	3326	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	9785	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	9787	0	1
05131200*2014-07-23*12415*I	05131200	23/07/2014	M14/3-8	C	19280	0	1
