CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	26	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	46	16	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	66	110	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	67	10	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	69	30	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	174	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	183	25	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	189	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	190	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	191	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	193	14	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	197	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	200	33	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	209	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	211	10	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	212	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	223	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	231	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	245	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	246	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	268	126	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	286	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	304	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	305	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	310	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	311	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	312	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	318	28	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	322	15	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	327	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	342	8	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	364	158	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	383	20	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	390	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	399	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	421	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	451	32	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	457	16	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	473	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	485	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	491	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	502	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	515	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	608	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	611	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	613	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	617	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	618	33	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	619	210	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	622	68	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	623	14	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	625	21	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	637	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	650	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	670	7	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	678	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	682	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	740	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	747	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	753	8	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	757	20	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	801	180	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	807	360	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	819	175	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	824	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	831	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	837	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	838	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	841	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	906	195	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	933	136	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	967	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	978	200	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	998	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1004	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1028	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1054	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1056	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1064	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	1089	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	2391	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	3163	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	24007	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	A	25035	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	26	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	46	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	66	10	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	67	545	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	69	375	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	174	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	183	16	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	189	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	190	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	191	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	193	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	197	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	200	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	209	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	211	12	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	212	31	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	223	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	231	11	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	245	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	246	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	268	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	286	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	304	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	305	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	310	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	311	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	312	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	318	62	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	322	12	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	327	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	342	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	364	250	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	383	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	390	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	399	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	421	10	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	451	44	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	457	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	473	27	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	485	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	491	50	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	502	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	515	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	608	15	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	611	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	613	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	617	6	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	618	27	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	619	287	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	622	23	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	623	47	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	625	6	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	637	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	650	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	670	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	678	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	682	6	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	740	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	747	43	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	753	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	757	9	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	801	510	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	807	92	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	819	57	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	824	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	831	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	837	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	838	24	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	841	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	906	126	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	933	85	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	967	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	978	59	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	998	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1004	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1028	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1054	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1056	5	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1064	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	1089	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	2391	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	3163	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	24007	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	B	25035	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	26	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	46	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	66	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	67	286	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	69	167	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	174	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	183	11	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	189	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	190	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	191	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	193	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	197	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	200	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	209	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	211	20	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	212	99	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	223	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	231	11	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	245	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	246	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	268	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	286	6	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	304	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	305	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	310	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	311	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	312	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	318	45	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	322	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	327	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	342	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	364	242	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	383	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	390	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	399	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	421	14	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	451	81	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	457	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	473	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	485	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	491	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	502	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	515	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	608	17	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	611	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	613	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	617	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	618	147	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	619	169	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	622	22	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	623	33	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	625	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	637	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	650	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	670	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	678	14	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	682	11	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	740	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	747	85	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	753	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	757	16	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	801	1051	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	807	162	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	819	47	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	824	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	831	9	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	837	3	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	838	12	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	841	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	906	89	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	933	190	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	967	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	978	42	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	998	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1004	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1028	22	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1054	2	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1056	7	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1064	1	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	1089	4	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	2391	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	3163	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	24007	0	1
06179615*2014-06-23*15430*I	06179615	23/06/2014	MP6	C	25035	0	1
