CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	181	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	183	5	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	200	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	212	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	245	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	364	224	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	421	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	451	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	502	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	614	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	618	2	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	623	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	625	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	650	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	753	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	757	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	783	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	801	4	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	807	566	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	819	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	824	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	831	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	892	2152	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	906	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	908	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	928	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	933	388	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	978	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	997	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	1043	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3163	2	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3170	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3206	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	181	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	183	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	200	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	212	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	245	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	364	256	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	421	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	451	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	502	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	614	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	618	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	623	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	625	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	650	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	753	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	757	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	783	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	801	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	807	801	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	819	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	824	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	831	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	892	192	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	906	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	908	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	928	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	933	5	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	978	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	997	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	1043	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3163	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3170	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3206	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	181	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	183	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	200	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	212	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	245	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	364	176	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	421	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	451	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	502	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	614	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	618	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	623	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	625	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	650	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	753	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	757	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	783	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	801	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	807	496	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	819	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	824	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	831	4	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	892	39	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	906	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	908	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	928	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	933	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	978	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	997	7	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	1043	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3163	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3170	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3206	3	1
