CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	14	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	21	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	26	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	46	23	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	69	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	140	6	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	164	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	183	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	189	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	190	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	209	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	212	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	245	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	322	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	339	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	364	16	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	400	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	404	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	421	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	451	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	485	43	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	491	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	608	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	618	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	619	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	623	7	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	625	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	757	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	783	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	801	7	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	807	120	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	819	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	824	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	831	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	838	10	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	887	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	906	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	928	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	933	70	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	1061	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	2393	8	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	3111	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	A	3163	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	14	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	21	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	26	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	46	14	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	69	40	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	140	6	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	164	13	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	183	9	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	189	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	190	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	209	28	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	212	10	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	245	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	322	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	339	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	364	19	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	400	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	404	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	421	14	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	451	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	485	60	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	491	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	608	48	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	618	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	619	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	623	9	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	625	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	757	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	783	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	801	10	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	807	100	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	819	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	824	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	831	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	838	11	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	887	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	906	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	928	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	933	39	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	1061	44	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	2393	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	3111	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	B	3163	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	14	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	21	10	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	26	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	46	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	69	8	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	140	2	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	164	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	183	10	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	189	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	190	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	209	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	212	9	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	245	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	322	4	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	339	24	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	364	18	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	400	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	404	11	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	421	26	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	451	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	485	60	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	491	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	608	14	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	618	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	619	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	623	26	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	625	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	757	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	783	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	801	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	807	175	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	819	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	824	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	831	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	838	8	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	887	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	906	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	928	0	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	933	42	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	1061	1	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	2393	14	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	3111	3	1
06067760*2014-09-22*26720*I	06067760	22/09/2014	P5	C	3163	2	1
