CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	20	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	21	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	26	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	66	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	69	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	127	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	140	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	150	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	183	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	212	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	322	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	339	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	364	150	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	399	4	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	400	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	404	11	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	421	11	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	451	15	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	457	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	473	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	481	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	502	6	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	618	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	619	13	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	620	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	623	11	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	625	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	757	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	783	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	801	4	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	807	150	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	819	9	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	831	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	838	9	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	892	1195	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	906	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	933	110	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	1043	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	1055	4	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	2391	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	3170	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	A	3206	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	20	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	21	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	26	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	66	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	69	9	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	127	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	140	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	150	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	183	9	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	212	18	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	322	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	339	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	364	220	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	399	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	400	19	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	404	55	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	421	46	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	451	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	457	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	473	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	481	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	502	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	618	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	619	8	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	620	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	623	16	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	625	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	757	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	783	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	801	324	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	807	128	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	819	5	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	831	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	838	4	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	892	132	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	906	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	933	361	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	1043	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	1055	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	2391	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	3170	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	B	3206	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	20	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	21	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	26	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	66	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	69	5	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	127	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	140	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	150	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	183	8	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	212	19	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	322	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	339	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	364	252	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	399	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	400	13	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	404	13	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	421	52	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	451	15	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	457	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	473	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	481	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	502	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	618	11	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	619	6	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	620	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	623	10	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	625	2	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	757	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	783	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	801	252	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	807	180	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	819	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	831	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	838	14	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	892	892	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	906	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	933	44	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	1043	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	1055	1	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	2391	0	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	3170	3	1
06580391*2014-10-01*26851*I	06580391	01/10/2014	P5	C	3206	0	1
