CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	183	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	212	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	364	176	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	421	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	451	8	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	502	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	608	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	618	5	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	623	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	650	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	735	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	757	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	801	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	807	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	892	1284	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	908	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	928	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	933	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	967	15	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	978	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	994	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	1028	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	1043	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	3163	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	A	3168	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	183	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	212	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	364	80	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	421	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	451	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	502	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	608	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	618	12	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	623	7	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	650	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	735	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	757	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	801	12	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	807	10	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	892	1968	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	908	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	928	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	933	64	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	967	46	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	978	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	994	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	1028	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	1043	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	3163	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	B	3168	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	183	4	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	212	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	364	29	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	421	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	451	10	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	502	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	608	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	618	25	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	622	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	623	6	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	650	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	735	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	757	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	801	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	807	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	892	1100	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	908	2	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	928	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	933	5	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	967	116	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	978	1	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	994	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	1028	16	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	1043	0	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	3163	17	1
06091625*2014-06-17*26749*I	06091625	17/06/2014	TP15	C	3168	3	1
