CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	68	24	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	69	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	183	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	189	29	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	191	25	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	210	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	211	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	286	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	292	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	318	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	322	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	364	29	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	450	9	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	502	14	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	618	45	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	619	27	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	623	21	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	625	19	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	636	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	650	2	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	670	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	678	24	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	679	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	682	10	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	687	5	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	757	4	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	801	2	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	807	80	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	819	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	831	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	837	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	838	4	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	892	2672	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	906	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	933	208	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	978	495	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	1009	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	1028	9	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	1043	11	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	1055	26	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	1089	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	A	3163	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	68	9	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	69	2	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	183	3	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	189	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	191	48	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	210	6	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	211	28	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	286	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	292	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	318	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	322	4	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	364	56	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	450	12	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	502	5	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	618	496	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	619	192	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	623	16	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	625	3	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	636	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	650	11	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	670	6	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	678	11	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	679	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	682	37	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	687	3	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	757	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	801	336	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	807	77	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	819	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	831	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	837	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	838	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	892	4992	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	906	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	933	77	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	978	340	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	1009	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	1028	26	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	1043	28	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	1055	61	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	1089	25	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	B	3163	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	68	41	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	69	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	183	6	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	189	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	191	98	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	210	4	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	211	35	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	286	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	292	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	318	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	322	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	364	1764	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	450	11	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	502	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	618	160	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	619	248	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	623	24	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	625	16	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	636	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	650	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	670	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	678	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	679	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	682	38	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	687	4	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	757	1	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	801	528	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	807	21	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	819	2	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	831	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	837	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	838	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	892	3440	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	906	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	933	108	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	978	333	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	1009	0	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	1028	88	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	1043	2	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	1055	29	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	1089	11	1
06117510*2014-06-04*3511*I	06117510	04/06/2014	TP6	C	3163	0	1
