CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	212	16	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	224	10	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	245	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	312	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	457	29	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	682	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	704	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	783	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	801	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	807	1008	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	831	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	837	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	856	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	880	264	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	888	1416	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	908	6	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	933	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	978	21	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1009	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1028	8	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1033	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1043	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	1064	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	2027	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	3206	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	A	9794	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	212	8	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	224	16	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	245	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	312	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	457	9	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	682	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	704	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	783	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	801	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	807	102	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	831	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	837	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	856	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	880	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	888	258	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	908	4	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	933	7	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	978	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1009	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1028	22	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1033	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1043	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	1064	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	2027	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	3206	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	B	9794	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	212	55	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	224	18	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	245	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	312	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	457	6	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	682	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	704	3	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	783	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	801	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	807	26	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	831	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	837	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	856	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	880	4	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	888	483	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	908	1	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	933	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	978	25	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1009	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1028	43	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1033	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1043	2	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	1064	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	2027	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	3206	0	1
05129150*2014-07-24*12411*I	05129150	24/07/2014	TP14	C	9794	8	1
