CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	21	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	26	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	46	258	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	66	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	69	24	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	127	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	140	23	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	150	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	155	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	156	29	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	164	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	183	42	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	190	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	211	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	212	7	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	262	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	268	27	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	276	7	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	304	7	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	321	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	322	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	339	5	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	364	223	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	399	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	400	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	404	16	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	421	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	451	58	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	457	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	473	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	485	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	608	10	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	611	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	618	83	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	619	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	623	11	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	625	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	636	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	749	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	752	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	757	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	765	18	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	801	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	807	663	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	819	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	839	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	841	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	887	9	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	888	38	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	906	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	928	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	933	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	978	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	998	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	1004	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	1028	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	1042	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	1064	5	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	1089	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	2393	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	2884	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	3146	24	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	3170	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	5189	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	A	9813	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	21	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	26	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	46	137	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	66	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	69	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	127	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	140	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	150	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	155	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	156	12	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	164	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	183	11	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	190	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	211	8	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	212	14	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	262	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	268	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	276	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	304	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	321	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	322	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	339	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	364	262	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	399	8	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	400	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	404	142	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	421	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	451	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	457	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	473	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	485	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	608	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	611	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	618	28	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	619	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	623	13	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	625	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	636	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	749	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	752	8	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	757	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	765	13	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	801	206	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	807	187	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	819	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	839	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	841	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	887	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	888	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	906	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	928	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	933	38	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	978	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	998	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	1004	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	1028	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	1042	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	1064	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	1089	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	2393	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	2884	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	3146	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	3170	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	5189	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	B	9813	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	21	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	26	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	46	20	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	66	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	69	55	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	127	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	140	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	150	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	155	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	156	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	164	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	183	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	190	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	211	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	212	22	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	262	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	268	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	276	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	304	5	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	321	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	322	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	339	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	364	309	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	399	9	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	400	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	404	184	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	421	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	451	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	457	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	473	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	485	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	608	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	611	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	618	9	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	619	4	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	623	12	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	625	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	636	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	749	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	752	6	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	757	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	765	7	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	801	180	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	807	53	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	819	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	839	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	841	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	887	8	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	888	17	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	906	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	928	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	933	8	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	978	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	998	1	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	1004	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	1028	2	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	1042	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	1064	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	1089	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	2393	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	2884	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	3146	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	3170	0	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	5189	3	1
05236100*2014-09-18*12282*I	05236100	18/09/2014	P1	C	9813	0	1
