CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	69	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	183	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	200	19	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	211	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	212	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	223	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	224	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	231	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	239	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	276	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	311	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	312	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	313	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	317	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	364	25	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	383	11	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	390	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	399	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	421	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	443	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	451	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	457	7	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	481	4	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	491	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	527	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	553	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	618	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	619	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	622	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	657	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	679	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	682	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	704	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	719	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	753	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	759	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	783	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	801	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	807	233	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	819	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	840	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	892	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	906	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	933	37	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	1028	4	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	1042	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	1043	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	1087	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	1089	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	3110	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	3170	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	3198	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	3202	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	3206	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	9785	42	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	A	33830	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	69	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	183	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	200	18	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	211	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	212	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	223	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	224	38	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	231	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	239	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	276	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	311	4	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	312	9	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	313	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	317	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	364	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	383	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	390	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	399	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	421	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	443	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	451	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	457	53	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	481	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	491	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	527	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	553	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	618	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	619	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	622	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	657	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	679	10	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	682	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	704	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	719	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	753	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	759	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	783	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	801	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	807	204	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	819	14	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	840	19	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	892	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	906	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	933	101	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	1028	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	1042	10	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	1043	5	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	1087	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	1089	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	3110	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	3170	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	3198	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	3202	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	3206	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	9785	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	B	33830	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	69	6	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	183	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	200	16	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	211	9	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	212	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	223	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	224	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	231	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	239	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	276	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	311	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	312	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	313	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	317	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	364	84	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	383	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	390	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	399	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	421	7	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	443	4	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	451	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	457	23	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	481	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	491	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	527	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	553	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	618	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	619	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	622	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	657	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	679	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	682	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	704	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	719	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	753	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	759	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	783	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	801	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	807	39	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	819	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	840	23	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	892	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	906	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	933	8	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	1028	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	1042	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	1043	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	1087	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	1089	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	3110	3	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	3170	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	3198	1	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	3202	2	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	3206	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	9785	0	1
05133000*2014-07-23*12416*I	05133000	23/07/2014	M14/3-8	C	33830	2	1
