CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	21	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	26	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	46	56	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	66	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	69	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	140	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	150	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	183	6	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	190	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	211	8	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	212	27	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	276	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	364	19	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	400	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	404	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	421	36	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	608	24	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	618	9	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	623	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	625	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	747	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	757	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	801	34	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	807	23	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	819	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	838	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	887	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	892	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	906	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	933	29	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	1061	11	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3111	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3120	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3163	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	21	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	26	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	46	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	66	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	69	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	140	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	150	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	183	11	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	190	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	211	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	212	6	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	276	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	364	25	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	400	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	404	10	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	421	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	608	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	618	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	623	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	625	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	747	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	757	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	801	31	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	807	26	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	819	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	838	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	887	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	892	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	906	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	933	125	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	1061	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3111	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3120	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	3163	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	21	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	26	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	46	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	66	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	69	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	140	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	150	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	183	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	190	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	211	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	212	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	276	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	364	16	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	400	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	404	15	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	421	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	608	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	618	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	623	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	625	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	747	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	757	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	801	5	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	807	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	819	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	838	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	887	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	892	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	906	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	933	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	1061	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3111	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3120	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	C	3163	0	1
