CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	387	22	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	457	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	609	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	730	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	807	155	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	819	8	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	844	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	880	37	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	933	68	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	994	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	997	97	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	1042	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	1055	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2028	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2517	6	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2611	21	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3072	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3127	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3206	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	19280	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	387	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	457	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	609	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	730	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	807	746	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	819	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	844	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	880	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	933	882	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	994	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	997	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	1042	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	1055	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2028	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2517	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2611	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3072	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3127	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3206	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	19280	4	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	387	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	457	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	609	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	730	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	807	521	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	819	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	844	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	880	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	933	725	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	994	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	997	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	1042	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	1055	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2028	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2517	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2611	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3072	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3127	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3206	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	19280	0	1
