CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	69	24	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	193	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	197	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	200	8	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	212	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	221	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	231	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	239	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	312	17	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	317	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	318	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	319	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	364	15	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	390	10	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	399	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	421	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	457	13	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	473	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	474	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	515	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	617	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	618	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	619	514	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	622	176	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	623	32	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	650	113	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	679	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	682	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	801	42	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	807	656	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	822	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	839	13	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	906	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	933	328	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	1009	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	1028	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	1056	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	1064	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	2393	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	3110	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	3159	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	3202	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	20358	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	20393	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	A	33830	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	69	72	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	193	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	197	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	200	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	212	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	221	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	231	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	239	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	312	6	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	317	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	318	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	319	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	364	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	390	15	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	399	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	421	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	457	21	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	473	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	474	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	515	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	617	16	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	618	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	619	400	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	622	192	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	623	64	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	650	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	679	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	682	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	801	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	807	320	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	822	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	839	6	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	906	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	933	320	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	1009	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	1028	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	1056	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	1064	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	2393	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	3110	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	3159	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	3202	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	20358	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	20393	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	B	33830	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	69	12	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	193	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	197	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	200	11	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	212	7	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	221	5	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	231	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	239	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	312	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	317	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	318	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	319	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	364	296	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	390	8	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	399	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	421	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	457	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	473	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	474	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	515	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	617	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	618	4	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	619	132	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	622	12	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	623	12	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	650	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	679	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	682	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	801	10	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	807	336	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	822	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	839	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	906	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	933	300	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	1009	2	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	1028	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	1056	6	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	1064	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	2393	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	3110	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	3159	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	3202	1	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	20358	0	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	20393	3	1
06580238*2014-09-02*26841*I	06580238	02/09/2014	GM8	C	33830	0	1
