CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	3	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	46	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	69	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	155	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	174	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	183	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	200	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	212	10	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	224	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	231	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	239	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	241	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	305	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	311	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	312	16	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	364	28	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	394	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	399	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	404	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	451	588	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	457	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	473	5	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	491	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	502	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	618	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	619	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	620	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	622	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	623	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	650	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	682	18	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	725	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	753	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	757	7	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	801	9	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	807	1291	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	819	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	831	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	838	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	844	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	880	87	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	892	9	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	906	10	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	918	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	928	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	933	158	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	978	13	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	997	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	1009	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	1028	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	1043	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	1055	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	2517	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	3111	5	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	3163	15	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	3170	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	A	3206	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	3	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	46	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	69	12	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	155	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	174	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	183	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	200	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	212	16	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	224	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	231	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	239	15	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	241	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	305	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	311	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	312	4	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	364	65	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	394	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	399	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	404	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	451	504	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	457	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	473	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	491	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	502	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	618	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	619	6	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	620	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	622	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	623	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	650	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	682	8	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	725	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	753	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	757	8	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	801	19	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	807	844	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	819	25	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	831	13	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	838	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	844	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	880	13	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	892	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	906	96	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	918	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	928	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	933	529	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	978	47	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	997	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	1009	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	1028	10	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	1043	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	1055	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	2517	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	3111	9	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	3163	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	3170	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	B	3206	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	3	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	46	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	69	23	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	155	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	174	5	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	183	6	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	200	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	212	27	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	224	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	231	4	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	239	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	241	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	305	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	311	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	312	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	364	257	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	394	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	399	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	404	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	451	1271	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	457	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	473	8	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	491	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	502	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	618	11	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	619	2	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	620	3	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	622	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	623	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	650	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	682	14	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	725	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	753	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	757	29	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	801	660	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	807	243	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	819	29	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	831	12	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	838	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	844	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	880	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	892	53	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	906	10	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	918	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	928	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	933	177	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	978	6	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	997	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	1009	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	1028	4	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	1043	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	1055	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	2517	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	3111	26	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	3163	0	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	3170	1	1
06051550*2014-04-29*22639*I	06051550	29/04/2014	P3	C	3206	1	1
