CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	26	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	66	30	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	69	17	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	183	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	191	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	200	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	211	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	212	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	223	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	224	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	231	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	238	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	239	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	245	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	268	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	276	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	286	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	292	9	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	309	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	310	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	312	16	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	317	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	321	12	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	322	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	328	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	342	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	363	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	364	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	383	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	399	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	421	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	451	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	457	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	473	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	491	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	502	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	611	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	613	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	618	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	619	84	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	622	128	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	623	11	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	625	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	650	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	671	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	678	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	682	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	687	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	719	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	735	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	753	16	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	757	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	759	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	783	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	801	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	807	291	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	819	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	837	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	839	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	840	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	841	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	844	34	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	848	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	887	42	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	892	58	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	906	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	928	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	933	235	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	978	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	992	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	994	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	995	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	997	20	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	998	14	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1004	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1028	21	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1042	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1043	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1054	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1055	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	1089	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	2517	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3110	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3120	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3181	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3202	6	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3206	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	3207	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	9812	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	9813	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	19280	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	A	33830	41	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	26	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	66	29	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	69	27	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	183	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	191	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	200	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	211	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	212	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	223	13	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	224	25	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	231	9	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	238	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	239	58	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	245	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	268	26	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	276	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	286	39	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	292	59	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	309	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	310	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	312	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	317	12	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	321	17	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	322	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	328	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	342	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	363	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	364	84	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	383	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	399	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	421	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	451	48	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	457	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	473	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	491	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	502	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	611	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	613	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	618	20	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	619	97	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	622	285	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	623	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	625	12	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	650	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	671	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	678	33	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	682	6	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	687	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	719	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	735	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	753	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	757	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	759	11	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	783	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	801	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	807	296	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	819	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	837	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	839	8	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	840	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	841	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	844	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	848	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	887	45	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	892	53	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	906	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	928	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	933	179	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	978	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	992	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	994	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	995	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	997	15	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	998	19	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1004	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1028	81	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1042	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1043	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1054	53	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1055	54	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	1089	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	2517	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3110	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3120	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3181	21	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3202	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3206	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	3207	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	9812	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	9813	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	19280	13	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	B	33830	153	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	26	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	66	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	69	22	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	183	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	191	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	200	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	211	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	212	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	223	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	224	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	231	12	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	238	24	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	239	35	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	245	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	268	28	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	276	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	286	25	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	292	15	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	309	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	310	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	312	27	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	317	18	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	321	21	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	322	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	328	17	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	342	6	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	363	5	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	364	16	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	383	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	399	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	421	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	451	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	457	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	473	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	491	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	502	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	611	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	613	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	618	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	619	75	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	622	65	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	623	25	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	625	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	650	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	671	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	678	44	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	682	6	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	687	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	719	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	735	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	753	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	757	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	759	12	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	783	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	801	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	807	101	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	819	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	837	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	839	9	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	840	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	841	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	844	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	848	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	887	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	892	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	906	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	928	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	933	327	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	978	18	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	992	1	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	994	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	995	23	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	997	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	998	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1004	7	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1028	178	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1042	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1043	2	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1054	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1055	18	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	1089	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	2517	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3110	3	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3120	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3181	6	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3202	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3206	0	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	3207	15	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	9812	4	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	9813	10	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	19280	13	1
06181210*2014-07-18*15552*I	06181210	18/07/2014	P19	C	33830	326	1
