CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	69	19	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	183	6	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	200	19	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	207	5	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	211	22	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	212	99	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	223	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	239	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	311	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	364	27	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	387	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	391	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	421	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	457	6	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	613	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	619	5	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	622	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	650	4	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	657	13	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	658	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	678	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	719	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	759	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	801	209	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	807	30	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	819	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	861	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	870	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	880	8	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	892	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	906	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	933	9	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	978	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	997	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1004	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1025	4	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1028	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1051	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1054	68	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1055	6	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	1089	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	3110	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	3127	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	3202	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	3206	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	9785	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	9787	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	A	33830	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	69	10	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	183	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	200	6	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	207	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	211	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	212	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	223	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	239	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	311	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	364	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	387	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	391	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	421	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	457	24	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	613	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	619	54	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	622	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	650	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	657	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	658	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	678	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	719	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	759	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	801	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	807	16	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	819	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	861	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	870	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	880	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	892	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	906	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	933	13	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	978	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	997	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1004	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1025	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1028	15	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1051	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1054	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1055	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	1089	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	3110	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	3127	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	3202	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	3206	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	9785	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	9787	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	B	33830	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	69	10	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	183	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	200	7	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	207	4	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	211	16	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	212	30	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	223	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	239	2	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	311	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	364	13	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	387	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	391	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	421	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	457	7	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	613	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	619	10	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	622	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	650	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	657	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	658	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	678	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	719	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	759	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	801	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	807	46	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	819	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	861	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	870	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	880	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	892	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	906	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	933	10	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	978	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	997	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1004	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1025	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1028	15	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1051	7	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1054	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1055	36	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	1089	3	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	3110	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	3127	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	3202	1	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	3206	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	9785	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	9787	0	1
06121000*2014-08-06*15856*I	06121000	06/08/2014	GM6/8	C	33830	0	1
