CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	46	10	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	68	18	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	69	36	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	140	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	164	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	183	6	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	189	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	191	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	200	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	207	5	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	212	104	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	231	26	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	239	17	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	268	7	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	286	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	292	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	312	49	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	313	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	317	12	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	318	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	383	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	394	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	400	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	404	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	421	22	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	450	108	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	457	204	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	476	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	515	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	608	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	617	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	618	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	619	19	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	622	14	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	623	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	650	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	657	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	670	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	682	5	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	740	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	747	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	749	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	757	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	783	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	801	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	807	1585	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	822	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	847	13	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	870	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	892	11	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	906	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	933	7	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	1028	14	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	1056	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	1077	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	1089	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	3163	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	3170	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	3206	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	9794	52	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	A	23599	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	46	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	68	10	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	69	46	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	140	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	164	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	183	23	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	189	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	191	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	200	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	207	10	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	212	10	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	231	16	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	239	6	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	268	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	286	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	292	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	312	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	313	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	317	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	318	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	383	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	394	21	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	400	14	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	404	6	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	421	24	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	450	7	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	457	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	476	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	515	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	608	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	617	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	618	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	619	9	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	622	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	623	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	650	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	657	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	670	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	682	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	740	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	747	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	749	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	757	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	783	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	801	20	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	807	26	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	822	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	847	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	870	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	892	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	906	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	933	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	1028	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	1056	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	1077	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	1089	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	3163	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	3170	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	3206	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	9794	320	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	B	23599	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	46	2	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	68	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	69	5	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	140	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	164	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	183	7	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	189	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	191	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	200	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	207	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	212	21	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	231	6	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	239	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	268	10	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	286	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	292	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	312	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	313	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	317	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	318	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	383	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	394	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	400	11	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	404	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	421	14	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	450	17	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	457	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	476	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	515	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	608	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	617	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	618	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	619	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	622	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	623	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	650	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	657	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	670	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	682	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	740	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	747	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	749	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	757	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	783	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	801	300	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	807	5	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	822	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	847	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	870	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	892	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	906	3	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	933	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	1028	1	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	1056	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	1077	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	1089	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	3163	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	3170	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	3206	0	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	9794	348	1
06105665*2014-06-19*26767*I	06105665	19/06/2014	PTP8	C	23599	0	1
