CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	66	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	69	134	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	183	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	197	23	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	200	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	207	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	211	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	212	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	221	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	223	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	231	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	239	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	245	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	249	43	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	312	8	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	313	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	317	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	318	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	320	10	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	363	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	364	7	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	383	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	390	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	457	196	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	473	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	474	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	608	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	610	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	613	5	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	617	12	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	618	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	619	9	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	622	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	623	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	624	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	657	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	658	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	678	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	682	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	692	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	719	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	722	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	753	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	759	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	807	103	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	839	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	844	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	880	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	906	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	933	36	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	978	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	995	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	997	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	998	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	1004	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	1028	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	1054	9	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	1055	17	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	3110	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	3202	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	3206	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	3207	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	9785	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	9787	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	19280	5	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	A	33830	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	66	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	69	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	183	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	197	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	200	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	207	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	211	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	212	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	221	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	223	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	231	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	239	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	245	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	249	31	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	312	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	313	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	317	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	318	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	320	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	363	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	364	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	383	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	390	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	457	118	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	473	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	474	6	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	608	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	610	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	613	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	617	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	618	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	619	13	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	622	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	623	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	624	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	657	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	658	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	678	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	682	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	692	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	719	7	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	722	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	753	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	759	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	807	80	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	839	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	844	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	880	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	906	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	933	43	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	978	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	995	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	997	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	998	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	1004	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	1028	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	1054	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	1055	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	3110	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	3202	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	3206	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	3207	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	9785	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	9787	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	19280	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	B	33830	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	66	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	69	81	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	183	9	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	197	11	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	200	13	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	207	18	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	211	34	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	212	179	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	221	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	223	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	231	11	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	239	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	245	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	249	16	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	312	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	313	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	317	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	318	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	320	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	363	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	364	11	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	383	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	390	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	457	140	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	473	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	474	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	608	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	610	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	613	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	617	50	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	618	23	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	619	86	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	622	46	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	623	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	624	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	657	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	658	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	678	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	682	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	692	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	719	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	722	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	753	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	759	13	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	807	37	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	839	4	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	844	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	880	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	906	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	933	35	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	978	99	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	995	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	997	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	998	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	1004	1	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	1028	25	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	1054	9	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	1055	9	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	3110	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	3202	5	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	3206	3	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	3207	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	9785	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	9787	0	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	19280	2	1
06173650*2014-07-31*15615*I	06173650	31/07/2014	G6	C	33830	12	1
