CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	183	2	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	193	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	200	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	212	17	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	364	232	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	421	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	527	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	618	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	623	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	650	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	783	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	801	17	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	807	270	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	819	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	831	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	892	52	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	906	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	933	38	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	997	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	3111	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	3170	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	A	3206	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	183	2	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	193	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	200	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	212	34	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	364	239	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	421	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	527	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	618	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	623	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	650	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	783	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	801	19	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	807	85	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	819	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	831	2	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	892	35	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	906	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	933	12	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	997	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	3111	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	3170	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	B	3206	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	183	4	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	193	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	200	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	212	42	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	364	515	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	421	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	527	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	618	1	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	623	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	650	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	783	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	801	41	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	807	92	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	819	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	831	2	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	892	22	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	906	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	933	21	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	997	0	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	3111	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	3170	3	1
06147655*2014-08-27*26824*I	06147655	27/08/2014	P5	C	3206	0	1
