CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	200	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	212	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	221	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	238	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	239	7	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	287	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	311	6	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	313	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	364	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	387	29	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	390	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	399	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	443	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	457	7	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	502	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	622	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	650	6	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	657	5	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	735	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	807	512	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	844	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	861	138	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	892	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	919	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	928	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	933	204	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	972	40	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	978	10848	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	994	14	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	995	192	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1004	467	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1009	8	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1028	640	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1043	164	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1051	9	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	1056	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	3159	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	3206	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	4202	2241	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	4226	11	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	4324	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	5097	14	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	19280	448	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	20455	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	A	23202	140	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	200	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	212	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	221	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	238	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	239	56	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	287	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	311	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	313	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	364	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	387	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	390	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	399	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	443	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	457	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	502	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	622	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	650	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	657	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	735	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	807	50	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	844	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	861	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	892	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	919	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	928	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	933	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	972	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	978	51	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	994	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	995	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1004	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1009	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1028	216	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1043	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1051	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	1056	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	3159	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	3206	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	4202	45	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	4226	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	4324	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	5097	158	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	19280	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	20455	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	B	23202	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	200	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	212	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	221	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	238	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	239	12	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	287	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	311	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	313	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	364	6	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	387	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	390	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	399	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	443	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	457	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	502	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	622	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	650	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	657	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	735	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	807	20	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	844	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	861	13	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	892	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	919	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	928	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	933	80	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	972	2	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	978	1536	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	994	16	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	995	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1004	12	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1009	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1028	320	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1043	40	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1051	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	1056	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	3159	0	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	3206	3	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	4202	850	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	4226	16	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	4324	4	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	5097	176	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	19280	8	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	20455	1	1
06110150*2014-09-24*26674*I	06110150	24/09/2014	TTGA	C	23202	2	1
