CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	46	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	69	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	183	9	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	200	23	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	212	19	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	223	8	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	231	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	238	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	239	28	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	245	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	310	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	312	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	399	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	450	60	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	457	657	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	611	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	613	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	618	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	619	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	620	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	622	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	623	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	650	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	682	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	783	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	801	448	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	807	3488	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	870	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	880	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	933	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1009	120	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1028	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1043	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1077	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3163	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3202	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3206	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	9794	1376	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	20393	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	33830	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	46	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	69	12	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	183	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	200	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	212	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	223	5	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	231	21	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	238	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	239	977	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	245	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	310	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	312	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	399	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	450	10	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	457	50	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	611	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	613	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	618	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	619	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	620	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	622	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	623	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	650	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	682	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	783	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	801	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	807	1089	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	870	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	880	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	933	1075	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1009	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1028	256	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1043	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1077	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3163	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3202	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3206	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	9794	27	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	20393	22	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	33830	10	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	46	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	69	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	183	9	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	200	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	212	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	223	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	231	14	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	238	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	239	325	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	245	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	310	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	312	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	399	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	450	11	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	457	117	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	611	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	613	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	618	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	619	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	620	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	622	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	623	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	650	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	682	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	783	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	801	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	807	1795	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	870	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	880	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	933	390	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1009	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1028	157	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1043	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1077	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3163	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3202	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	3206	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	9794	30	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	20393	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	33830	2	1
