CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	198	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	212	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	221	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	223	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	287	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	313	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	364	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	399	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	421	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	457	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	473	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	481	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	502	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	619	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	622	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	650	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	679	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	682	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	757	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	801	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	807	52	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	819	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	831	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	880	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	887	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	888	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	892	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	906	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	933	12	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1009	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1028	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1043	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	1089	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	A	23599	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	198	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	212	90	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	221	180	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	223	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	287	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	313	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	364	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	399	9	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	421	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	457	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	473	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	481	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	502	21	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	619	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	622	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	650	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	679	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	682	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	757	20	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	801	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	807	196	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	819	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	831	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	880	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	887	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	888	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	892	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	906	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	933	60	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1009	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1028	4	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1043	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	1089	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	B	23599	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	198	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	212	5	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	221	6	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	223	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	287	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	313	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	364	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	399	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	421	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	457	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	473	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	481	4	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	502	19	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	619	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	622	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	650	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	679	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	682	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	757	10	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	801	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	807	14	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	819	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	831	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	872	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	880	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	887	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	888	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	892	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	906	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	933	45	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1009	0	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1028	7	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1043	2	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	1089	1	1
05115185*2014-07-23*12091*I	05115185	23/07/2014	TP14	C	23599	17	1
