CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	14	9	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	26	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	46	79	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	69	15	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	127	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	140	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	150	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	183	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	200	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	212	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	364	10	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	399	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	400	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	404	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	421	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	451	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	623	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	747	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	757	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	783	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	801	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	807	228	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	831	13	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	887	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	892	10	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	906	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	933	16	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	1042	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3163	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3168	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	A	3170	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	14	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	26	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	46	101	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	69	14	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	127	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	140	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	150	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	183	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	200	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	212	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	364	104	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	399	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	400	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	404	28	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	421	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	451	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	623	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	747	21	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	757	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	783	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	801	9	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	807	5	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	831	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	887	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	892	4	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	906	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	933	2	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	1042	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3163	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3168	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	B	3170	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	14	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	26	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	46	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	69	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	127	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	140	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	150	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	183	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	200	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	212	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	364	11	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	399	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	400	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	404	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	421	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	451	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	623	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	747	6	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	757	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	783	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	801	1	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	807	3	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	831	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	887	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	892	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	906	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	933	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	1042	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3163	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3168	0	1
06142900*2014-08-26*26814*I	06142900	26/08/2014	M5	C	3170	0	1
