CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	193	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	200	15	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	212	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	223	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	224	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	231	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	245	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	276	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	312	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	317	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	363	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	364	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	383	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	608	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	619	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	622	6	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	623	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	625	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	650	12	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	657	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	678	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	682	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	735	10	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	757	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	796	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	801	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	807	512	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	819	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	831	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	837	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	838	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	906	7	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	908	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	933	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	978	328	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	997	44	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	1004	16	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	1089	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	2393	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3127	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3163	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3168	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3206	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	193	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	200	13	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	212	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	223	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	224	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	231	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	245	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	276	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	312	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	317	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	363	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	364	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	383	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	608	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	619	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	622	13	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	623	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	625	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	650	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	657	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	678	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	682	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	735	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	757	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	796	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	801	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	807	256	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	819	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	831	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	837	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	838	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	906	26	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	908	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	933	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	978	27	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	997	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	1004	7	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	1089	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	2393	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3127	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3163	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3168	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3206	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	193	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	200	3	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	212	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	223	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	224	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	231	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	245	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	276	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	312	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	317	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	363	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	364	18	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	383	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	608	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	619	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	622	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	623	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	625	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	650	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	657	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	678	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	682	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	735	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	757	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	796	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	801	14	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	807	100	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	819	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	831	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	837	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	838	6	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	906	26	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	908	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	933	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	978	30	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	997	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	1004	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	1089	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	2393	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3127	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3163	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3168	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3206	0	1
