CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	193	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	200	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	212	29	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	363	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	364	3	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	518	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	613	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	618	6	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	622	6	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	636	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	650	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	687	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	725	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	753	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	757	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	807	70	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	837	3	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	880	41	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	892	18	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	908	9	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	933	96	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	978	104	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	1004	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	1043	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	2393	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	193	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	200	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	212	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	363	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	364	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	518	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	613	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	618	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	622	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	636	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	650	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	687	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	725	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	753	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	757	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	807	148	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	837	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	880	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	892	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	908	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	933	45	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	978	74	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	1004	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	1043	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	2393	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	193	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	200	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	212	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	363	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	364	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	518	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	613	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	618	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	622	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	636	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	650	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	687	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	725	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	753	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	757	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	807	166	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	837	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	880	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	892	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	908	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	933	76	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	978	157	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	1004	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	1043	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	2393	0	1
