CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	26	9	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	46	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	69	148	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	130	9	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	164	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	183	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	193	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	200	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	212	48	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	221	17	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	238	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	363	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	364	7	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	390	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	399	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	421	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	457	23	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	481	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	502	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	515	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	608	32	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	611	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	618	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	619	10	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	623	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	624	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	625	103	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	650	20	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	678	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	682	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	735	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	740	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	753	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	757	22	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	783	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	807	48	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	819	5	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	824	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	831	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	837	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	838	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	892	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	906	12	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	933	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	1001	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	2517	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	A	3170	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	26	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	46	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	69	27	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	130	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	164	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	183	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	193	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	200	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	212	14	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	221	8	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	238	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	363	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	364	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	390	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	399	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	421	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	457	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	481	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	502	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	515	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	608	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	611	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	618	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	619	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	623	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	624	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	625	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	650	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	678	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	682	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	735	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	740	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	753	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	757	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	783	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	807	29	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	819	6	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	824	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	831	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	837	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	838	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	892	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	906	9	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	933	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	1001	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	2517	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	B	3170	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	26	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	46	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	69	17	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	130	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	164	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	183	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	193	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	200	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	212	23	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	221	30	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	238	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	363	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	364	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	390	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	399	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	421	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	457	6	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	481	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	502	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	515	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	608	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	611	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	618	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	619	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	623	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	624	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	625	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	650	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	678	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	682	2	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	735	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	740	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	753	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	757	6	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	783	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	807	15	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	819	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	824	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	831	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	837	3	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	838	1	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	892	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	906	7	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	933	4	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	1001	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	2517	0	1
06156230*2014-08-22*3520*I	06156230	22/08/2014	GMP7	C	3170	1	1
