CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	69	16	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	183	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	200	40	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	212	63	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	221	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	239	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	286	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	287	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	311	20	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	312	12	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	322	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	383	8	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	387	8	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	390	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	399	6	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	421	5	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	457	79	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	474	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	502	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	515	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	613	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	617	64	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	618	16	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	619	224	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	622	56	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	650	5	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	657	45	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	679	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	682	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	719	5	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	801	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	807	329	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	837	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	838	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	839	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	840	17	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	861	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	880	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	892	5284	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	906	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	933	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	978	102	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	995	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1004	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1043	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1056	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1072	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1077	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	1089	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	2393	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	2517	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	3170	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	3202	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	3206	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	9794	84	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	9813	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	19280	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	20358	19	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	20393	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	24007	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	A	33830	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	69	24	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	183	4	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	200	90	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	212	419	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	221	16	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	239	15	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	286	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	287	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	311	23	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	312	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	322	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	383	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	387	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	390	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	399	48	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	421	35	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	457	376	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	474	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	502	6	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	515	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	613	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	617	32	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	618	8	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	619	296	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	622	56	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	650	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	657	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	679	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	682	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	719	11	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	801	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	807	680	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	837	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	838	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	839	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	840	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	861	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	880	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	892	344	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	906	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	933	15	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	978	11	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	995	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1004	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1043	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1056	12	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1072	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1077	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	1089	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	2393	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	2517	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	3170	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	3202	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	3206	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	9794	138	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	9813	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	19280	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	20358	27	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	20393	19	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	24007	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	B	33830	9	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	69	68	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	183	2	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	200	53	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	212	328	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	221	20	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	239	16	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	286	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	287	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	311	6	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	312	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	322	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	383	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	387	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	390	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	399	23	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	421	38	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	457	136	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	474	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	502	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	515	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	613	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	617	20	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	618	20	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	619	208	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	622	8	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	650	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	657	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	679	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	682	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	719	16	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	801	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	807	216	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	837	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	838	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	839	5	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	840	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	861	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	880	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	892	256	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	906	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	933	9	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	978	53	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	995	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1004	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1043	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1056	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1072	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1077	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	1089	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	2393	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	2517	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	3170	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	3202	4	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	3206	3	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	9794	67	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	9813	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	19280	1	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	20358	36	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	20393	40	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	24007	0	1
06580316*2014-08-13*26846*I	06580316	13/08/2014	MP6	C	33830	4	1
