CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	197	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	212	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	223	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	224	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	249	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	311	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	312	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	363	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	383	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	390	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	450	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	457	18	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	502	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	618	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	622	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	650	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	657	11	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	658	16	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	719	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	783	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	807	408	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	819	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	822	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	824	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	837	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	880	12	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	892	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	906	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	909	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	912	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	928	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	933	320	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	967	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	978	128	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	995	24	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1004	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1009	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1028	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1030	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1037	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1043	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	1051	18	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3107	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3127	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3159	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3170	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3202	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	5116	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	A	19280	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	197	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	212	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	223	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	224	14	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	249	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	311	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	312	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	363	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	383	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	390	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	450	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	457	112	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	502	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	618	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	622	17	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	650	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	657	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	658	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	719	13	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	783	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	807	132	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	819	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	822	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	824	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	837	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	880	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	892	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	906	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	909	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	912	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	928	6	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	933	68	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	967	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	978	13	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	995	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1004	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1009	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1028	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1030	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1037	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1043	11	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	1051	24	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3107	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3127	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3159	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3170	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3202	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	5116	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	B	19280	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	197	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	212	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	223	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	224	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	249	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	311	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	312	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	363	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	383	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	390	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	450	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	457	240	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	502	4	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	518	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	618	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	622	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	650	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	657	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	658	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	719	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	783	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	807	208	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	819	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	822	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	824	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	837	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	880	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	892	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	906	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	909	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	912	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	928	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	933	15	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	967	2	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	978	8	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	995	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1004	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1009	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1028	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1030	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1037	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1043	1	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	1051	16	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3107	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3127	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3159	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3170	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3202	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	3206	3	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	5116	0	1
06580602*2014-09-18*26685*I	06580602	18/09/2014	MP15	C	19280	0	1
