CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	10	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	46	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	69	151	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	116	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	183	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	364	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	399	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	404	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	757	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	801	5	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	807	16	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	831	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3111	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3163	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	10	5	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	46	4	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	69	240	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	116	14	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	183	10	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	364	603	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	399	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	404	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	757	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	801	89	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	807	904	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	831	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3111	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3163	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	10	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	46	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	69	785	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	116	19	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	183	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	364	231	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	399	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	404	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	757	4	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	801	41	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	807	886	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	831	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3111	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3163	1	1
