CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	46	110	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	69	17	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	140	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	150	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	155	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	156	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	164	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	169	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	183	18	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	190	7	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	191	20	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	198	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	200	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	212	14	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	231	14	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	239	37	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	262	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	263	333	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	268	59	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	276	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	286	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	292	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	305	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	311	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	321	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	322	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	339	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	363	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	364	391	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	390	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	399	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	400	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	404	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	421	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	450	68	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	457	7	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	485	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	502	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	515	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	608	27	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	618	217	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	619	32	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	620	75	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	622	139	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	623	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	650	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	682	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	687	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	753	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	757	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	801	117	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	807	763	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	819	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	837	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	838	14	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	892	16	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	906	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	908	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	928	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	933	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	1028	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	1043	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	1061	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	2391	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	2393	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	2395	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	A	3163	11	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	46	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	69	65	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	140	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	150	14	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	155	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	156	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	164	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	169	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	183	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	190	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	191	223	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	198	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	200	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	212	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	231	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	239	41	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	262	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	263	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	268	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	276	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	286	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	292	28	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	305	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	311	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	321	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	322	9	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	339	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	363	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	364	104	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	390	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	399	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	400	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	404	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	421	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	450	53	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	457	33	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	485	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	502	31	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	515	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	608	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	618	42	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	619	41	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	620	457	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	622	123	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	623	22	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	650	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	682	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	687	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	753	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	757	32	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	801	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	807	90	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	819	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	837	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	838	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	892	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	906	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	908	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	928	4	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	933	101	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	1028	10	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	1043	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	1061	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	2391	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	2393	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	2395	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	B	3163	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	46	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	69	115	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	140	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	150	10	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	155	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	156	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	164	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	169	9	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	183	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	190	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	191	121	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	198	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	200	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	212	14	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	231	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	239	7	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	262	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	263	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	268	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	276	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	286	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	292	17	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	305	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	311	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	321	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	322	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	339	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	363	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	364	202	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	390	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	399	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	400	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	404	11	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	421	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	450	38	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	457	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	485	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	502	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	515	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	608	18	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	618	34	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	619	99	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	620	585	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	622	49	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	623	18	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	650	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	682	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	687	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	753	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	757	107	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	801	2	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	807	55	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	819	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	837	5	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	838	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	892	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	906	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	908	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	928	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	933	137	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	1028	6	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	1043	3	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	1061	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	2391	1	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	2393	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	2395	0	1
05098800*2014-09-01*12329*I	05098800	01/09/2014	TP3	C	3163	1	1
