CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	66	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	68	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	69	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	183	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	189	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	191	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	200	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	212	59	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	239	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	245	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	292	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	304	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	305	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	322	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	363	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	450	9	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	457	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	617	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	618	34	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	619	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	622	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	623	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	625	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	679	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	682	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	687	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	757	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	801	7	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	807	1008	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	831	5	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	838	3	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	888	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	892	3164	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	906	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	933	42	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	978	29	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	982	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	994	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	997	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1028	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1043	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1055	14	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1061	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1071	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	1089	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	3110	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	3168	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	A	9794	5	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	66	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	68	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	69	60	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	183	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	189	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	191	11	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	200	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	212	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	239	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	245	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	292	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	304	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	305	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	322	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	363	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	450	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	457	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	617	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	618	48	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	619	592	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	622	16	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	623	32	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	625	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	679	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	682	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	687	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	757	25	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	801	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	807	560	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	831	9	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	838	3	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	888	1193	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	892	1938	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	906	18	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	933	17	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	978	12	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	982	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	994	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	997	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1028	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1043	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1055	10	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1061	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1071	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	1089	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	3110	5	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	3168	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	B	9794	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	66	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	68	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	69	10	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	183	11	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	189	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	191	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	200	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	212	12	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	239	5	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	245	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	292	3	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	304	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	305	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	322	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	363	11	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	450	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	457	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	617	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	618	64	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	619	208	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	622	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	623	32	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	625	20	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	679	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	682	4	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	687	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	757	31	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	801	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	807	80	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	831	6	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	838	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	888	270	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	892	1078	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	906	5	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	933	13	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	978	7	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	982	1	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	994	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	997	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1028	11	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1043	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1055	9	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1061	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1071	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	1089	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	3110	2	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	3168	0	1
06204000*2014-07-23*3548*I	06204000	23/07/2014	TP6	C	9794	4	1
