CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	26	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	69	173	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	140	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	150	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	155	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	156	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	164	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	183	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	190	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	212	180	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	223	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	231	12	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	239	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	268	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	286	92	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	287	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	292	32	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	312	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	364	224	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	390	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	399	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	400	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	404	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	421	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	473	18	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	481	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	491	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	502	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	515	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	556	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	608	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	618	133	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	619	100	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	620	32	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	622	8	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	623	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	625	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	749	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	783	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	794	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	801	81	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	807	787	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	837	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	839	12	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	840	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	872	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	892	648	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	906	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	933	158	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	978	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	992	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	1028	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	1043	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	1056	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	1064	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	2391	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	3159	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	3181	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	3202	7	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	3206	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	5219	36	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	9813	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	20393	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	20537	6	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	23599	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	25676	85	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	A	33830	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	26	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	69	97	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	140	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	150	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	155	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	156	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	164	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	183	7	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	190	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	212	85	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	223	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	231	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	239	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	268	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	286	23	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	287	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	292	16	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	312	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	364	642	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	390	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	399	5	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	400	13	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	404	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	421	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	473	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	481	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	491	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	502	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	515	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	556	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	608	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	618	20	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	619	108	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	620	64	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	622	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	623	8	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	625	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	749	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	783	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	794	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	801	1828	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	807	386	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	837	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	839	19	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	840	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	872	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	892	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	906	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	933	443	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	978	7	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	992	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	1028	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	1043	8	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	1056	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	1064	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	2391	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	3159	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	3181	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	3202	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	3206	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	5219	10	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	9813	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	20393	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	20537	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	23599	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	25676	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	B	33830	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	26	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	69	296	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	140	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	150	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	155	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	156	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	164	7	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	183	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	190	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	212	53	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	223	6	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	231	10	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	239	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	268	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	286	44	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	287	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	292	30	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	312	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	364	160	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	390	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	399	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	400	9	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	404	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	421	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	473	5	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	481	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	491	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	502	16	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	515	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	556	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	608	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	618	68	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	619	80	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	620	32	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	622	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	623	4	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	625	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	749	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	783	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	794	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	801	8	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	807	480	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	837	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	839	6	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	840	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	872	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	892	18	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	906	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	933	322	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	978	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	992	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	1028	5	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	1043	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	1056	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	1064	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	2391	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	3159	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	3181	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	3202	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	3206	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	5219	14	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	9813	0	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	20393	2	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	20537	11	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	23599	3	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	25676	1	1
05139330*2014-08-18*12436*I	05139330	18/08/2014	TP3	C	33830	25	1
