CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	200	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	212	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	223	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	231	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	245	42	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	287	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	312	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	364	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	387	48	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	451	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	457	138	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	553	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	613	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	617	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	619	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	622	61	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	623	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	650	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	658	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	670	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	682	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	704	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	716	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	719	199	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	765	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	783	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	795	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	801	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	807	79	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	819	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	840	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	844	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	880	40	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	912	33	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	928	13	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	933	96	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	972	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	978	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	994	47	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	997	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	998	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1015	45	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1020	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1025	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1028	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1030	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1043	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1054	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1055	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1064	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1089	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3127	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3168	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	5116	486	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	5196	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	19280	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	200	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	212	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	223	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	231	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	245	16	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	287	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	312	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	364	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	387	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	451	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	457	403	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	553	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	613	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	617	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	619	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	622	33	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	623	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	650	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	658	8	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	670	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	682	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	704	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	716	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	719	36	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	765	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	783	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	795	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	801	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	807	1269	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	819	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	840	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	844	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	880	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	912	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	928	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	933	61	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	972	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	978	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	994	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	997	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	998	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1015	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1020	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1025	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1028	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1030	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1043	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1054	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1055	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1064	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1089	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3127	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3168	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	5116	19	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	5196	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	19280	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	200	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	212	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	223	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	231	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	245	14	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	287	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	312	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	364	30	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	387	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	451	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	457	21	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	553	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	613	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	617	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	619	13	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	622	146	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	623	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	650	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	658	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	670	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	682	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	704	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	716	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	719	41	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	765	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	783	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	795	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	801	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	807	326	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	819	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	840	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	844	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	880	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	912	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	928	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	933	27	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	972	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	978	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	994	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	997	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	998	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1015	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1020	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1025	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1028	30	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1030	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1043	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1054	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1055	18	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1064	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1089	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3127	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3168	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	5116	20	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	5196	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	19280	0	1
