CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	200	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	212	8	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	231	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	502	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	618	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	619	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	650	5	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	704	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	783	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	796	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	801	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	807	84	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	838	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	880	80	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	887	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	888	2880	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	892	64	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	933	9	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	978	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1028	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1030	5	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1051	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	3206	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	9794	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	19280	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	200	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	212	13	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	231	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	502	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	618	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	619	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	650	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	704	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	783	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	796	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	801	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	807	116	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	838	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	880	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	887	8	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	888	164	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	892	16	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	933	46	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	978	18	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1028	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1030	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1051	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	3206	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	9794	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	19280	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	200	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	212	18	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	231	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	502	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	618	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	619	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	650	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	704	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	783	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	796	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	801	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	807	456	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	838	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	880	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	887	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	888	42	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	892	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	933	40	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	978	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1028	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1030	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1051	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	3206	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	9794	15	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	19280	0	1
