CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	69	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	183	10	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	211	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	212	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	322	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	364	1970	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	451	6	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	618	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	619	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	623	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	625	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	753	4	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	783	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	801	660	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	807	120	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	819	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	824	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	831	4	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	887	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	892	90	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	906	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	933	21	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	1042	3	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	1043	2	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	A	3111	3	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	69	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	183	12	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	211	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	212	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	322	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	364	1940	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	451	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	618	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	619	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	623	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	625	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	753	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	783	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	801	730	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	807	240	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	819	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	824	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	831	6	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	887	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	892	10	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	906	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	933	12	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	1042	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	1043	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	B	3111	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	69	2	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	183	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	211	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	212	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	322	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	364	665	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	451	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	618	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	619	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	623	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	625	2	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	753	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	783	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	801	305	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	807	12	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	819	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	824	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	831	1	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	887	7	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	892	22	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	906	3	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	933	3	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	1042	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	1043	0	1
06800012*2014-06-24*26885*I	06800012	24/06/2014	P5	C	3111	3	1
