CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	26	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	69	22	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	212	9	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	223	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	231	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	241	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	265	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	312	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	364	5	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	457	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	468	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	473	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	481	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	502	14	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	515	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	550	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	622	4	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	623	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	670	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	679	4	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	704	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	757	5	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	765	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	783	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	801	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	807	139	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	819	5	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	837	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	839	34	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	840	13	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	880	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	902	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	906	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	909	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	912	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	928	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	933	28	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	978	5	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	1042	4	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	1043	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	1089	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	2393	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	3146	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	3202	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	3206	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	A	33830	4	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	26	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	69	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	212	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	223	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	231	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	241	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	265	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	312	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	364	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	457	8	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	468	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	473	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	481	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	502	13	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	515	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	550	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	622	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	623	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	670	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	679	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	704	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	757	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	765	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	783	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	801	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	807	101	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	819	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	837	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	839	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	840	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	880	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	902	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	906	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	909	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	912	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	928	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	933	186	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	978	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	1042	30	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	1043	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	1089	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	2393	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	3146	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	3202	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	3206	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	B	33830	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	26	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	69	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	212	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	223	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	231	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	241	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	265	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	312	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	364	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	457	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	468	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	473	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	481	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	502	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	515	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	550	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	622	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	623	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	670	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	679	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	704	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	757	5	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	765	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	783	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	801	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	807	38	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	819	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	837	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	839	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	840	4	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	880	6	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	902	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	906	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	909	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	912	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	928	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	933	22	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	978	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	1042	2	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	1043	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	1089	3	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	2393	1	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	3146	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	3202	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	3206	0	1
04063525*2014-08-06*33392*I	04063525	06/08/2014	TP21	C	33830	0	1
