CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	69	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	183	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	200	384	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	210	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	212	55	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	221	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	304	28	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	305	200	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	310	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	311	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	312	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	318	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	383	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	387	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	390	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	457	440	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	473	5	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	491	5	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	502	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	518	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	532	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	613	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	614	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	618	32	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	619	24	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	622	296	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	650	320	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	658	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	669	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	670	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	682	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	726	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	730	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	740	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	753	36	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	757	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	783	12	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	793	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	794	10	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	801	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	807	1888	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	819	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	844	10	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	847	6	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	880	84	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	892	27	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	906	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	912	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	933	2368	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	978	1312	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	995	256	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	998	6	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1001	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1004	14	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1028	5	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1043	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1056	1248	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1077	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	1089	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	2393	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	2517	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	3110	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	3127	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	3170	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	3202	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	3206	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	5124	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	9794	2465	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	9813	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	19280	264	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	20393	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	A	33830	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	69	6	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	183	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	200	344	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	210	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	212	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	221	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	304	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	305	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	310	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	311	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	312	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	318	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	383	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	387	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	390	16	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	457	360	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	473	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	491	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	502	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	518	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	532	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	613	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	614	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	618	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	619	9	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	622	12	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	650	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	658	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	669	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	670	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	682	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	726	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	730	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	740	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	753	13	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	757	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	783	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	793	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	794	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	801	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	807	2288	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	819	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	844	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	847	6	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	880	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	892	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	906	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	912	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	933	752	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	978	328	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	995	912	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	998	34	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1001	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1004	36	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1028	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1043	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1056	336	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1077	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	1089	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	2393	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	2517	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	3110	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	3127	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	3170	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	3202	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	3206	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	5124	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	9794	672	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	9813	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	19280	208	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	20393	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	B	33830	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	69	5	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	183	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	200	448	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	210	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	212	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	221	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	304	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	305	16	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	310	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	311	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	312	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	318	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	383	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	387	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	390	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	457	624	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	473	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	491	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	502	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	518	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	532	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	613	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	614	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	618	6	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	619	15	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	622	23	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	650	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	658	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	669	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	670	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	682	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	726	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	730	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	740	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	753	19	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	757	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	783	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	793	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	794	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	801	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	807	2928	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	819	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	844	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	847	4	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	880	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	892	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	906	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	912	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	933	784	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	978	9	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	995	848	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	998	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1001	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1004	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1028	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1043	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1056	132	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1077	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	1089	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	2393	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	2517	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	3110	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	3127	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	3170	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	3202	1	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	3206	3	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	5124	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	9794	2596	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	9813	2	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	19280	96	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	20393	0	1
06700415*2014-07-17*17263*I	06700415	17/07/2014	MP6	C	33830	2	1
