CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	140	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	189	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	190	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	212	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	364	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	404	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	421	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	443	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	457	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	618	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	801	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	807	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	831	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	837	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	880	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	892	604	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	908	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	928	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	933	11	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	967	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	978	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1043	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1056	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1064	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	A	1072	9	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	140	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	189	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	190	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	212	17	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	364	5	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	404	16	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	421	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	443	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	457	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	618	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	801	24	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	807	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	831	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	837	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	880	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	892	46	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	908	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	928	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	933	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	967	14	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	978	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1043	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1056	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1064	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	B	1072	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	140	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	189	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	190	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	212	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	364	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	404	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	421	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	443	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	457	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	618	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	801	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	807	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	831	2	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	837	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	880	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	892	1056	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	908	3	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	928	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	933	4	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	967	21	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	978	7	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1043	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1056	0	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1064	1	1
06147130*2014-09-09*26678*I	06147130	09/09/2014	TG5_2	C	1072	0	1
