CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	69	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	183	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	197	15	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	200	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	207	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	211	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	212	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	221	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	223	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	231	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	239	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	241	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	245	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	312	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	313	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	319	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	320	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	363	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	364	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	383	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	387	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	391	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	399	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	421	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	451	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	457	202	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	474	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	613	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	617	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	619	54	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	622	22	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	623	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	657	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	682	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	719	20	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	753	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	757	10	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	759	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	801	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	807	230	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	819	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	892	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	902	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	906	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	933	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	978	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	995	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	1028	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	1054	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	1055	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	1087	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	1089	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	2517	5	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	3110	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	3168	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	3170	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	3202	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	3207	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	19280	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	A	33830	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	69	21	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	183	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	197	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	200	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	207	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	211	7	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	212	23	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	221	10	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	223	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	231	7	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	239	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	241	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	245	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	312	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	313	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	319	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	320	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	363	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	364	22	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	383	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	387	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	391	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	399	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	421	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	451	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	457	161	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	474	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	613	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	617	22	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	619	50	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	622	12	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	623	18	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	657	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	682	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	719	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	753	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	757	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	759	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	801	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	807	54	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	819	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	892	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	902	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	906	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	933	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	978	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	995	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	1028	9	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	1054	7	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	1055	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	1087	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	1089	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	2517	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	3110	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	3168	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	3170	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	3202	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	3207	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	19280	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	B	33830	25	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	69	19	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	183	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	197	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	200	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	207	8	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	211	19	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	212	43	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	221	11	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	223	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	231	7	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	239	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	241	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	245	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	312	5	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	313	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	319	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	320	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	363	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	364	53	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	383	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	387	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	391	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	399	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	421	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	451	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	457	30	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	474	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	613	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	617	14	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	619	28	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	622	11	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	623	13	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	657	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	682	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	719	18	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	753	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	757	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	759	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	801	122	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	807	60	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	819	6	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	892	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	902	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	906	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	933	10	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	978	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	995	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	1028	2	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	1054	4	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	1055	19	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	1087	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	1089	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	2517	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	3110	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	3168	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	3170	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	3202	1	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	3207	3	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	19280	0	1
06128000*2014-06-18*16872*I	06128000	18/06/2014	GM6/8	C	33830	30	1
