CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	193	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	200	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	212	5	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	239	4	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	287	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	311	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	312	4	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	364	146	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	451	17	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	457	24	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	518	3	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	618	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	619	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	622	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	719	21	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	753	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	783	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	801	8	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	807	855	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	880	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	892	17	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	906	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	908	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	918	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	928	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	933	1237	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	978	8	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	1004	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	1028	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	1043	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	1051	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	A	3270	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	193	6	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	200	21	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	212	12	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	239	5	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	287	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	311	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	312	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	364	77	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	451	32	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	457	22	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	518	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	618	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	619	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	622	47	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	719	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	753	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	783	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	801	17	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	807	288	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	880	6	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	892	47	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	906	3	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	908	4	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	918	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	928	13	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	933	14	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	978	48	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	1004	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	1028	3	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	1043	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	1051	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	B	3270	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	193	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	200	6	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	212	7	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	239	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	287	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	311	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	312	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	364	112	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	451	52	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	457	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	518	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	618	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	619	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	622	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	719	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	753	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	783	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	801	32	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	807	848	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	880	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	892	16	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	906	3	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	908	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	918	1	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	928	5	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	933	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	978	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	1004	2	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	1028	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	1043	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	1051	0	1
06046000*2014-06-19*26689*I	06046000	19/06/2014	MP15	C	3270	0	1
