CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	140	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	183	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	223	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	228	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	241	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	286	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	363	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	383	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	421	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	450	17	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	457	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	473	18	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	491	4	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	556	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	608	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	618	25	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	619	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	622	17	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	623	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	625	14	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	650	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	670	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	682	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	687	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	696	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	704	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	740	13	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	743	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	757	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	793	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	807	800	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	822	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	824	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	838	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	880	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	887	288	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	888	608	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	892	448	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	906	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	908	5	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	933	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	978	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	1004	164	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	1043	19	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	1077	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	2393	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	2396	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	2517	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	2611	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	3163	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	3170	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	A	9794	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	140	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	183	6	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	223	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	228	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	241	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	286	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	363	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	383	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	421	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	450	22	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	457	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	473	10	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	491	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	556	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	608	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	618	192	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	619	120	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	622	64	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	623	24	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	625	24	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	650	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	670	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	682	6	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	687	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	696	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	704	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	740	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	743	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	757	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	793	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	807	80	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	822	32	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	824	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	838	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	880	5	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	887	120	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	888	280	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	892	144	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	906	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	908	4	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	933	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	978	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	1004	23	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	1043	20	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	1077	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	2393	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	2396	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	2517	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	2611	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	3163	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	3170	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	B	9794	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	140	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	183	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	223	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	228	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	241	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	286	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	363	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	383	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	421	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	450	11	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	457	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	473	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	491	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	556	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	608	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	618	12	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	619	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	622	5	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	623	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	625	20	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	650	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	670	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	682	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	687	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	696	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	704	12	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	740	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	743	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	757	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	793	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	807	156	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	822	13	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	824	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	838	1	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	880	2	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	887	144	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	888	136	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	892	128	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	906	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	908	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	933	4	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	978	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	1004	11	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	1043	88	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	1077	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	2393	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	2396	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	2517	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	2611	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	3163	0	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	3170	3	1
05119105*2014-06-19*12348*I	05119105	19/06/2014	TP14	C	9794	2	1
