CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	245	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	363	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	387	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	451	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	457	13	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	613	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	622	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	658	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	807	132	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	819	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	880	9	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	912	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	933	38	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	972	46	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	997	25	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	998	4	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1015	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1020	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1025	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1030	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1051	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	1089	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	2611	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3170	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	3206	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	5196	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	A	19280	2	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	245	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	363	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	387	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	451	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	457	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	613	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	622	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	658	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	807	136	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	819	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	880	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	912	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	933	36	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	972	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	997	31	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	998	4	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1015	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1020	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1025	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1030	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1051	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	1089	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	2611	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3170	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	3206	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	5196	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	B	19280	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	245	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	363	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	387	13	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	451	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	457	20	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	613	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	622	2	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	658	6	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	807	100	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	819	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	880	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	912	5	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	919	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	933	31	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	972	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	997	35	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	998	28	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1015	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1020	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1025	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1030	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1051	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	1089	0	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	2611	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3127	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3170	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	3206	3	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	5196	1	1
06183850*2014-05-12*16166*I	06183850	12/05/2014	MP6	C	19280	0	1
