CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	183	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	200	23	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	210	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	212	12	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	241	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	364	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	450	120	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	457	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	517	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	518	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	618	5	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	619	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	625	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	650	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	678	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	682	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	735	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	757	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	783	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	793	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	801	21	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	807	5568	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	819	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	831	7	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	838	4	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	847	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	880	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	887	30	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	892	10	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	906	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	933	77	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	967	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	978	1968	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	1028	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	1043	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	1052	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	1055	15	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	1061	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	2395	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	2611	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	3168	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	3170	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	A	9794	4736	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	183	5	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	200	162	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	210	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	212	11	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	241	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	364	691	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	450	58	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	457	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	517	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	518	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	618	5	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	619	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	625	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	650	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	678	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	682	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	735	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	757	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	783	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	793	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	801	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	807	1248	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	819	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	831	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	838	4	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	847	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	880	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	887	27	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	892	11	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	906	4	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	933	15	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	967	7	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	978	2060	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	1028	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	1043	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	1052	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	1055	9	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	1061	4	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	2395	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	2611	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	3168	8	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	3170	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	B	9794	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	183	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	200	392	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	210	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	212	5	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	241	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	364	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	450	60	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	457	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	517	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	518	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	618	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	619	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	625	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	650	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	678	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	682	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	735	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	757	6	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	783	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	793	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	801	4	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	807	2880	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	819	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	831	9	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	838	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	847	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	880	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	887	16	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	892	10	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	906	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	933	52	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	967	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	978	1171	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	1028	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	1043	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	1052	1	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	1055	12	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	1061	2	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	2395	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	2611	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	3168	3	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	3170	0	1
06710038*2014-06-02*3561*I	06710038	02/06/2014	TP6	C	9794	408	1
