CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	46	16	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	69	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	164	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	183	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	200	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	202	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	212	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	404	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	421	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	623	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	747	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	757	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	801	20	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	807	116	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	2393	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	3163	38	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	9794	52	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	46	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	69	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	164	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	183	6	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	200	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	202	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	212	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	404	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	421	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	623	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	747	11	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	757	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	801	1960	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	807	14	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	2393	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	3163	40	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	9794	512	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	46	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	69	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	164	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	183	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	200	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	202	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	212	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	404	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	421	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	623	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	747	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	757	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	801	1840	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	807	10	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	2393	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	3163	944	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	9794	44	1
