CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	69	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	183	11	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	200	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	212	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	241	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	339	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	364	176	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	399	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	421	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	451	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	457	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	502	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	617	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	618	17	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	619	9	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	623	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	625	13	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	634	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	637	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	735	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	757	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	801	13	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	807	196	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	831	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	892	2980	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	906	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	928	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	933	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	978	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	3163	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	A	3170	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	69	4	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	183	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	200	6	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	212	4	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	241	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	339	6	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	364	448	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	399	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	421	6	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	451	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	457	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	502	5	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	617	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	618	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	619	14	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	623	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	625	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	634	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	637	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	735	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	757	4	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	801	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	807	1728	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	831	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	892	5100	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	906	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	928	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	933	7	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	978	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	3163	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	B	3170	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	69	10	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	183	6	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	200	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	212	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	241	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	339	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	364	132	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	399	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	421	6	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	451	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	457	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	502	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	617	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	618	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	619	9	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	623	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	625	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	634	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	637	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	735	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	757	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	801	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	807	48	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	831	2	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	892	320	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	906	3	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	928	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	933	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	978	1	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	3163	0	1
06101000*2014-06-16*26763*I	06101000	16/06/2014	P5	C	3170	0	1
