CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	46	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	66	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	67	7	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	69	223	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	164	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	183	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	200	13	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	212	53	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	221	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	311	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	312	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	318	32	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	363	9	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	364	143	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	384	95	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	394	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	399	14	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	400	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	404	8	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	421	37	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	451	531	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	457	78	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	473	7	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	474	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	481	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	491	11	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	502	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	611	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	618	28	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	619	29	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	622	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	623	24	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	624	10	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	625	46	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	637	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	658	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	670	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	682	9	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	719	15	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	726	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	735	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	753	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	783	7	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	801	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	807	2027	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	819	223	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	831	7	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	892	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	906	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	908	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	933	231	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	978	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	1004	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	1055	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	1076	7	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	1089	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	2391	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	2393	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	3110	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	3163	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	3170	12	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	5151	5	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	A	29153	9	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	46	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	66	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	67	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	69	17	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	164	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	183	20	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	200	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	212	27	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	221	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	311	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	312	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	318	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	363	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	364	497	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	384	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	394	38	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	399	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	400	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	404	12	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	421	36	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	451	18	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	457	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	473	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	474	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	481	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	491	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	502	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	611	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	618	5	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	619	16	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	622	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	623	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	624	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	625	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	637	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	658	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	670	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	682	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	719	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	726	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	735	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	753	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	783	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	801	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	807	39	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	819	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	831	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	892	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	906	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	908	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	933	5	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	978	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	1004	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	1055	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	1076	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	1089	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	2391	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	2393	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	3110	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	3163	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	3170	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	5151	94	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	B	29153	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	46	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	66	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	67	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	69	56	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	164	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	183	15	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	200	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	212	30	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	221	2	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	311	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	312	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	318	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	363	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	364	402	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	384	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	394	52	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	399	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	400	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	404	27	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	421	75	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	451	65	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	457	10	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	473	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	474	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	481	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	491	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	502	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	611	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	618	18	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	619	26	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	622	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	623	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	624	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	625	5	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	637	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	658	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	670	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	682	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	719	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	726	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	735	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	753	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	783	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	801	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	807	72	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	819	13	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	831	4	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	892	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	906	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	908	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	933	20	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	978	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	1004	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	1055	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	1076	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	1089	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	2391	3	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	2393	1	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	3110	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	3163	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	3170	0	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	5151	28	1
06212600*2014-06-12*3599*I	06212600	12/06/2014	TP7	C	29153	0	1
