CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	807	152	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	861	16	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	892	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	919	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	928	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	933	2	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	972	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	978	205	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	994	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1004	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1028	6	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1030	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1043	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1051	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1056	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	3110	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	4202	900	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	4226	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	5097	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	5127	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	23202	168	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	31775	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	807	480	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	861	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	892	32	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	919	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	928	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	933	168	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	972	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	978	1120	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	994	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1004	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1028	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1030	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1043	112	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1051	851	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1056	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	3110	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	4202	88	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	4226	2148	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	5097	88	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	5127	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	23202	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	31775	20	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	807	5	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	861	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	892	7	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	919	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	928	2	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	933	3264	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	972	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	978	416	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	994	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1004	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1028	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1030	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1043	68	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1051	53	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1056	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	3110	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	4202	144	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	4226	3968	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	5097	96	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	5127	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	23202	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	31775	3	1
