CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	69	8	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	164	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	183	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	212	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	311	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	364	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	399	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	404	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	421	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	451	35	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	457	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	608	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	618	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	619	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	623	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	637	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	757	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	801	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	807	250	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	831	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	847	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	892	200	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	933	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	1004	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	1028	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	2393	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	2517	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	3127	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	69	32	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	164	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	183	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	212	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	311	7	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	364	12	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	399	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	404	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	421	6	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	451	85	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	457	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	608	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	618	8	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	619	20	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	623	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	637	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	757	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	801	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	807	165	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	831	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	847	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	892	105	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	933	65	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	1004	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	1028	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	2393	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	2517	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	3127	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	69	10	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	164	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	183	6	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	212	12	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	311	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	364	14	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	399	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	404	16	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	421	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	451	65	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	457	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	608	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	618	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	619	9	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	623	7	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	637	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	757	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	801	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	807	33	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	831	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	847	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	892	15	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	933	27	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	1004	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	1028	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	2393	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	2517	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	3127	0	1
