CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	183	21	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	212	261	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	276	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	364	117	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	451	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	608	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	757	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	783	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	801	57	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	807	364	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	831	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	845	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	892	13990	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	906	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	908	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	928	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	933	1630	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	978	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1004	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1028	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1042	11	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1043	69	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1055	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1061	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1087	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1089	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3163	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3168	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3170	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	183	12	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	212	105	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	276	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	364	53	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	451	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	608	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	757	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	783	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	801	12	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	807	115	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	831	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	845	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	892	2908	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	906	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	908	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	928	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	933	455	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	978	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1004	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1028	97	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1042	5	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1043	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1055	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1061	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1087	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1089	11	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3163	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3168	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3170	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	183	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	212	27	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	276	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	364	26	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	451	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	608	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	757	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	783	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	801	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	807	50	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	831	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	845	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	892	2673	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	906	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	908	7	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	928	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	933	118	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	978	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1004	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1028	75	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1042	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1043	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1055	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1061	33	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1087	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1089	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3163	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3168	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3170	1	1
