CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	69	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	150	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	183	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	198	9	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	200	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	211	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	212	18	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	221	17	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	223	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	239	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	263	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	265	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	311	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	312	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	313	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	317	7	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	318	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	364	9	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	388	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	390	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	391	9	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	399	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	404	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	421	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	443	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	457	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	473	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	481	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	502	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	509	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	515	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	518	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	553	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	613	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	615	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	617	40	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	618	9	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	619	15	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	622	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	623	14	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	650	10	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	679	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	719	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	721	10	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	735	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	759	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	765	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	773	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	801	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	807	174	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	839	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	840	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	887	28	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	888	140	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	892	90	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	902	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	906	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	928	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	933	13	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	967	102	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	978	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	1004	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	1028	19	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	1051	45	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	1055	34	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	2926	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	2948	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	3206	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	3207	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	3326	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	5196	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	A	33844	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	69	8	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	150	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	183	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	198	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	200	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	211	12	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	212	48	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	221	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	223	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	239	102	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	263	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	265	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	311	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	312	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	313	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	317	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	318	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	364	15	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	388	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	390	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	391	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	399	8	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	404	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	421	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	443	33	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	457	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	473	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	481	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	502	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	509	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	515	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	518	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	553	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	613	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	615	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	617	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	618	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	619	15	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	622	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	623	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	650	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	679	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	719	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	721	10	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	735	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	759	4	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	765	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	773	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	801	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	807	330	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	839	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	840	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	887	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	888	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	892	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	902	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	906	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	928	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	933	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	967	26	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	978	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	1004	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	1028	103	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	1051	34	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	1055	17	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	2926	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	2948	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	3206	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	3207	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	3326	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	5196	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	B	33844	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	69	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	150	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	183	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	198	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	200	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	211	17	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	212	77	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	221	14	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	223	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	239	89	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	263	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	265	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	311	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	312	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	313	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	317	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	318	9	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	364	37	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	388	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	390	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	391	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	399	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	404	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	421	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	443	12	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	457	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	473	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	481	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	502	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	509	7	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	515	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	518	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	553	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	613	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	615	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	617	8	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	618	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	619	33	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	622	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	623	56	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	650	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	679	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	719	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	721	36	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	735	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	759	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	765	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	773	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	801	11	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	807	65	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	839	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	840	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	887	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	888	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	892	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	902	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	906	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	928	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	933	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	967	84	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	978	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1004	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1028	84	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1051	10	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1055	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	2926	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	2948	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3206	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3207	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3326	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	5196	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	33844	0	1
