CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	69	92	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	164	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	183	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	200	10	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	207	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	212	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	221	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	231	10	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	239	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	245	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	268	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	287	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	311	8	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	312	15	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	317	11	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	322	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	363	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	390	18	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	399	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	400	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	421	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	457	232	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	473	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	608	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	617	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	618	29	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	619	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	620	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	622	106	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	623	10	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	650	645	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	678	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	682	4	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	687	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	719	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	747	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	749	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	752	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	753	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	757	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	801	16	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	807	723	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	819	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	831	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	837	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	838	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	892	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	906	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	933	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	978	6	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	998	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	1004	6	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	1009	7	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	1028	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	1056	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	3170	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	9794	92	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	20358	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	A	33830	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	69	123	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	164	7	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	183	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	200	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	207	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	212	65	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	221	93	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	231	8	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	239	100	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	245	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	268	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	287	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	311	7	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	312	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	317	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	322	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	363	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	390	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	399	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	400	7	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	421	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	457	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	473	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	608	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	617	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	618	50	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	619	12	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	620	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	622	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	623	14	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	650	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	678	15	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	682	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	687	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	719	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	747	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	749	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	752	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	753	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	757	17	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	801	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	807	81	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	819	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	831	8	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	837	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	838	9	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	892	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	906	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	933	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	978	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	998	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	1004	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	1009	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	1028	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	1056	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	3170	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	9794	196	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	20358	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	B	33830	6	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	69	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	164	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	183	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	200	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	207	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	212	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	221	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	231	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	239	23	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	245	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	268	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	287	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	311	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	312	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	317	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	322	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	363	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	390	7	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	399	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	400	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	421	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	457	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	473	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	608	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	617	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	618	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	619	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	620	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	622	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	623	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	650	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	678	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	682	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	687	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	719	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	747	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	749	2	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	752	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	753	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	757	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	801	76	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	807	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	819	1	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	831	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	837	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	838	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	892	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	906	3	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	933	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	978	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	998	12	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	1004	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	1009	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	1028	5	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	1056	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	3170	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	9794	110	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	20358	0	1
06114295*2014-08-07*26787*I	06114295	07/08/2014	GM8	C	33830	0	1
