CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	387	82	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	457	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	518	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	595	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	622	127	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	658	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	675	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	699	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	807	201	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	819	8	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	844	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	880	37	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	887	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	892	43	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	908	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	909	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	912	9	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	928	10	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	933	57	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	972	12	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	994	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	997	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1011	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1016	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1020	16	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1028	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1033	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1042	55	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1043	19	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	1087	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	2611	22	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	3206	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	5124	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	9785	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	A	9787	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	387	50	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	457	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	518	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	595	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	622	33	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	658	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	675	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	699	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	807	235	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	819	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	844	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	880	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	887	29	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	892	14	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	908	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	909	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	912	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	928	10	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	933	20	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	972	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	994	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	997	4	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1011	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1016	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1020	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1028	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1033	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1042	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1043	6	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	1087	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	2611	41	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	3206	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	5124	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	9785	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	B	9787	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	387	198	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	457	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	518	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	595	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	622	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	658	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	675	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	699	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	719	5	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	807	789	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	819	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	844	2	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	880	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	887	9	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	892	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	908	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	909	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	912	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	928	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	933	8	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	972	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	994	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	997	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1011	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1016	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1020	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1028	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1033	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1042	35	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1043	64	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	1087	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	2611	17	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3127	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3170	3	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	3206	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	5124	1	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	9785	0	1
06190700*2014-06-06*16114*I	06190700	06/06/2014	MP6	C	9787	1	1
