CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	26	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	46	17	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	66	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	68	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	69	14	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	156	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	164	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	183	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	200	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	212	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	311	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	312	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	363	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	383	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	387	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	390	24	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	394	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	399	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	404	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	421	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	450	18	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	457	11	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	606	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	608	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	611	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	618	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	619	26	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	623	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	625	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	636	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	679	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	682	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	719	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	757	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	807	2327	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	819	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	831	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	837	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	847	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	892	25	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	933	152	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	998	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	2393	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3127	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3163	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3170	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3202	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	3206	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	5151	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	9794	309	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	9813	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	A	20560	89	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	26	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	46	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	66	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	68	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	69	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	156	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	164	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	183	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	200	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	212	17	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	311	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	312	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	363	20	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	383	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	387	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	390	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	394	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	399	7	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	404	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	421	31	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	450	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	457	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	606	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	608	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	611	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	618	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	619	20	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	623	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	625	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	636	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	679	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	682	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	719	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	757	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	807	177	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	819	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	831	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	837	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	847	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	892	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	933	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	998	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	2393	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3127	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3163	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3170	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3202	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	3206	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	5151	449	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	9794	667	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	9813	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	B	20560	448	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	26	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	46	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	66	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	68	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	69	18	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	156	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	164	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	183	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	200	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	212	25	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	311	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	312	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	363	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	383	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	387	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	390	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	394	8	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	399	24	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	400	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	404	8	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	421	26	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	450	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	457	5	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	606	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	608	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	611	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	618	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	619	35	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	623	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	625	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	636	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	679	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	682	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	719	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	757	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	807	92	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	819	4	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	831	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	837	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	847	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	892	11	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	906	3	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	933	6	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	998	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	2393	1	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3127	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3163	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3170	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3202	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	3206	0	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	5151	744	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	9794	424	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	9813	2	1
06108000*2014-06-25*26779*I	06108000	25/06/2014	GMP7	C	20560	138	1
