CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	2	6	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	26	2	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	46	121	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	69	30	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	140	8	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	183	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	212	2	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	363	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	364	596	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	608	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	614	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	623	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	753	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	757	52	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	783	181	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	801	178	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	807	211	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	831	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	906	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	928	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	933	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	3111	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	A	3163	7	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	2	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	26	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	46	18	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	69	144	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	140	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	183	7	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	212	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	363	43	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	364	420	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	608	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	614	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	623	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	753	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	757	12	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	783	4	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	801	164	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	807	193	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	831	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	906	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	928	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	933	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	3111	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	B	3163	2	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	2	5	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	26	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	46	5	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	69	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	140	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	183	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	212	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	363	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	364	682	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	608	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	614	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	623	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	753	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	757	11	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	783	8	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	801	611	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	807	98	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	831	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	906	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	928	0	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	933	1	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	3111	3	1
06133650*2014-02-12*26801*I	06133650	12/02/2014	MP2	C	3163	6	1
