CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	46	101	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	67	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	69	11	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	156	17	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	164	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	183	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	212	17	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	268	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	292	4	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	312	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	321	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	322	5	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	339	6	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	364	16	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	400	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	421	7	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	450	41	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	473	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	485	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	502	4	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	608	22	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	613	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	618	51	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	619	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	620	34	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	622	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	623	23	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	682	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	757	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	793	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	801	54	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	807	18	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	831	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	838	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	906	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	928	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	933	32	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	992	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	998	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	1028	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	1043	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	1044	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	3111	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	3120	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	3163	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	A	3206	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	46	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	67	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	69	4	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	156	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	164	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	183	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	212	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	268	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	292	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	312	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	321	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	322	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	339	18	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	364	46	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	400	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	421	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	450	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	473	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	485	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	502	9	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	608	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	613	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	618	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	619	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	620	23	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	622	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	623	15	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	682	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	757	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	793	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	801	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	807	7	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	831	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	838	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	906	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	928	5	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	933	34	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	992	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	998	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	1028	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	1043	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	1044	6	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	3111	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	3120	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	3163	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	B	3206	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	46	15	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	67	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	69	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	156	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	164	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	183	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	212	8	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	268	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	292	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	312	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	321	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	322	12	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	339	24	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	364	49	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	400	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	421	9	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	450	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	473	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	485	1	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	502	13	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	608	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	613	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	618	4	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	619	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	620	11	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	622	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	623	21	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	682	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	757	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	793	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	801	11	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	807	16	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	831	2	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	838	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	906	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	928	3	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	933	15	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	992	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	998	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	1028	13	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	1043	19	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	1044	6	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	3111	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	3120	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	3163	0	1
05095985*2014-07-23*12317*I	05095985	23/07/2014	TP3	C	3206	3	1
